"value","plate","row","col","cid"
1.04593,10,"H",2,"SPE01505710"
1.02726,10,"D",2,"SPE01505474"
1.01801,10,"F",2,"SPE01505650"
1.0125,10,"G",2,"SPE01505684"
0.955357,10,"B",2,"SPE01505411"
0.995309,10,"A",2,"SPE01505385"
0.707351,10,"E",2,"SPE01505562"
0.994186,10,"C",2,"SPE01505438"
0.984943,10,"B",3,"SPE01505412"
0.970681,10,"D",3,"SPE01505480"
0.993263,10,"A",3,"SPE01505387"
0.975938,10,"C",3,"SPE01505440"
1.03999,10,"H",3,"SPE01505711"
0.111405,10,"E",3,"SPE01505581"
1.04106,10,"G",3,"SPE01505688"
0.983752,10,"F",3,"SPE01505652"
1.0059,10,"F",4,"SPE01505656"
1.02041,10,"G",4,"SPE01505690"
1.02351,10,"H",4,"SPE01505712"
0.963277,10,"A",4,"SPE01505389"
0.994131,10,"E",4,"SPE01505584"
0.789648,10,"D",4,"SPE01505483"
0.938586,10,"B",4,"SPE01505413"
1.02073,10,"C",4,"SPE01505444"
0.996454,10,"E",5,"SPE01505590"
0.974322,10,"H",5,"SPE01505713"
0.384956,10,"A",5,"SPE01505390"
1.0173,10,"F",5,"SPE01505660"
0.816298,10,"B",5,"SPE01505414"
0.962769,10,"D",5,"SPE01505498"
1.02989,10,"G",5,"SPE01505692"
0.979485,10,"C",5,"SPE01505467"
1.04932,10,"H",6,"SPE01505714"
0.885262,10,"G",6,"SPE01505693"
0.992382,10,"E",6,"SPE01505665"
0.976229,10,"C",6,"SPE01505445"
0.973597,10,"B",6,"SPE01505417"
0.792198,10,"A",6,"SPE01505392"
1.0251,10,"F",6,"SPE00330037"
0.99605,10,"D",6,"SPE01505514"
0.99901,10,"E",7,"SPE01505599"
1.00043,10,"G",7,"SPE01505703"
1.03077,10,"F",7,"SPE01505677"
0.969571,10,"D",7,"SPE01505530"
1.03106,10,"H",7,"SPE01505720"
0.98582,10,"A",7,"SPE01505393"
0.963055,10,"B",7,"SPE01505425"
0.967885,10,"C",7,"SPE01505450"
1.04717,10,"G",8,"SPE01505704"
1.0214,10,"F",8,"SPE01505675"
0.969324,10,"B",8,"SPE01505426"
0.967609,10,"C",8,"SPE01505461"
0.974289,10,"A",8,"SPE01505396"
0.990557,10,"E",8,"SPE01505600"
0.980339,10,"D",8,"SPE01505532"
1.05408,10,"H",8,"SPE01505722"
0.961207,10,"D",9,"SPE01505537"
0.995221,10,"E",9,"SPE01505610"
0.950526,10,"A",9,"SPE01505398"
1.04225,10,"G",9,"SPE01505705"
0.966414,10,"C",9,"SPE01505463"
0.961535,10,"B",9,"SPE01505432"
1.02008,10,"F",9,"SPE01505678"
1.0544,10,"H",9,"SPE01505723"
0.954039,10,"D",10,"SPE01505551"
0.78648,10,"F",10,"SPE01505681"
1.06538,10,"H",10,"SPE01505724"
0.120505,10,"C",10,"SPE01505465"
0.973787,10,"B",10,"SPE01505436"
0.995894,10,"A",10,"SPE01505399"
0.993994,10,"G",10,"SPE01505708"
0.967554,10,"E",10,"SPE01505622"
0.983673,10,"B",11,"SPE01505437"
0.998721,10,"E",11,"SPE01505637"
0.975069,10,"D",11,"SPE01505560"
1.02906,10,"G",11,"SPE01505709"
0.837041,10,"F",11,"SPE01505682"
0.110546,10,"C",11,"SPE01505468"
1.0273,10,"A",11,"SPE01505410"
1.07696,10,"H",11,"SPE01505725"
