"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.4185,"SPECMTS3","rgp1"
1,9,1,"B",0.4397,"SPECMTS3","rgp1"
1,9,1,"C",0.439,"SPECMTS3","rgp1"
1,9,1,"D",0.4531,"SPECMTS3","rgp1"
1,9,1,"E",0.4262,"SPECMTS3","rgp1"
1,9,1,"F",0.4095,"SPECMTS3","rgp1"
1,9,1,"G",0.4082,"SPECMTS3","rgp1"
1,9,1,"H",0.4176,"SPECMTS3","rgp1"
1,9,2,"A",0.4325,"SPECMTS3","rgp1"
1,9,2,"B",0.4479,"SPECMTS3","rgp1"
1,9,2,"C",0.4568,"SPECMTS3","rgp1"
1,9,2,"D",0.4595,"SPECMTS3","rgp1"
1,9,2,"E",0.3147,"SPECMTS3","rgp1"
1,9,2,"F",0.4746,"SPECMTS3","rgp1"
1,9,2,"G",0.4351,"SPECMTS3","rgp1"
1,9,2,"H",0.123,"SPECMTS3","rgp1"
1,9,3,"A",0.4406,"SPECMTS3","rgp1"
1,9,3,"B",0.0611,"SPECMTS3","rgp1"
1,9,3,"C",0.4459,"SPECMTS3","rgp1"
1,9,3,"D",0.457,"SPECMTS3","rgp1"
1,9,3,"E",0.4495,"SPECMTS3","rgp1"
1,9,3,"F",0.4404,"SPECMTS3","rgp1"
1,9,3,"G",0.4497,"SPECMTS3","rgp1"
1,9,3,"H",0.4486,"SPECMTS3","rgp1"
1,9,4,"A",0.4355,"SPECMTS3","rgp1"
1,9,4,"B",0.4585,"SPECMTS3","rgp1"
1,9,4,"C",0.4614,"SPECMTS3","rgp1"
1,9,4,"D",0.4637,"SPECMTS3","rgp1"
1,9,4,"E",0.4549,"SPECMTS3","rgp1"
1,9,4,"F",0.0873,"SPECMTS3","rgp1"
1,9,4,"G",0.4298,"SPECMTS3","rgp1"
1,9,4,"H",0.4375,"SPECMTS3","rgp1"
1,9,5,"A",0.3827,"SPECMTS3","rgp1"
1,9,5,"B",0.4661,"SPECMTS3","rgp1"
1,9,5,"C",0.4569,"SPECMTS3","rgp1"
1,9,5,"D",0.4697,"SPECMTS3","rgp1"
1,9,5,"E",0.3761,"SPECMTS3","rgp1"
1,9,5,"F",0.4386,"SPECMTS3","rgp1"
1,9,5,"G",0.423,"SPECMTS3","rgp1"
1,9,5,"H",0.4426,"SPECMTS3","rgp1"
1,9,6,"A",0.3912,"SPECMTS3","rgp1"
1,9,6,"B",0.1955,"SPECMTS3","rgp1"
1,9,6,"C",0.4571,"SPECMTS3","rgp1"
1,9,6,"D",0.178,"SPECMTS3","rgp1"
1,9,6,"E",0.3225,"SPECMTS3","rgp1"
1,9,6,"F",0.2661,"SPECMTS3","rgp1"
1,9,6,"G",0.4323,"SPECMTS3","rgp1"
1,9,6,"H",0.4343,"SPECMTS3","rgp1"
1,9,7,"A",0.447,"SPECMTS3","rgp1"
1,9,7,"B",0.4592,"SPECMTS3","rgp1"
1,9,7,"C",0.4559,"SPECMTS3","rgp1"
1,9,7,"D",0.2159,"SPECMTS3","rgp1"
1,9,7,"E",0.4088,"SPECMTS3","rgp1"
1,9,7,"F",0.4328,"SPECMTS3","rgp1"
1,9,7,"G",0.4271,"SPECMTS3","rgp1"
1,9,7,"H",0.4367,"SPECMTS3","rgp1"
1,9,8,"A",0.4404,"SPECMTS3","rgp1"
1,9,8,"B",0.4488,"SPECMTS3","rgp1"
1,9,8,"C",0.2457,"SPECMTS3","rgp1"
1,9,8,"D",0.4336,"SPECMTS3","rgp1"
1,9,8,"E",0.3477,"SPECMTS3","rgp1"
1,9,8,"F",0.4543,"SPECMTS3","rgp1"
1,9,8,"G",0.4223,"SPECMTS3","rgp1"
1,9,8,"H",0.4167,"SPECMTS3","rgp1"
1,9,9,"A",0.4579,"SPECMTS3","rgp1"
1,9,9,"B",0.4483,"SPECMTS3","rgp1"
1,9,9,"C",0.4696,"SPECMTS3","rgp1"
1,9,9,"D",0.0486,"SPECMTS3","rgp1"
1,9,9,"E",0.1713,"SPECMTS3","rgp1"
1,9,9,"F",0.4404,"SPECMTS3","rgp1"
1,9,9,"G",0.4248,"SPECMTS3","rgp1"
1,9,9,"H",0.4286,"SPECMTS3","rgp1"
1,9,10,"A",0.0669,"SPECMTS3","rgp1"
1,9,10,"B",0.4849,"SPECMTS3","rgp1"
1,9,10,"C",0.5117,"SPECMTS3","rgp1"
1,9,10,"D",0.4496,"SPECMTS3","rgp1"
1,9,10,"E",0.4004,"SPECMTS3","rgp1"
1,9,10,"F",0.3899,"SPECMTS3","rgp1"
1,9,10,"G",0.3329,"SPECMTS3","rgp1"
1,9,10,"H",0.4131,"SPECMTS3","rgp1"
1,9,11,"A",0.4282,"SPECMTS3","rgp1"
1,9,11,"B",0.4627,"SPECMTS3","rgp1"
1,9,11,"C",0.4506,"SPECMTS3","rgp1"
1,9,11,"D",0.2127,"SPECMTS3","rgp1"
1,9,11,"E",0.2892,"SPECMTS3","rgp1"
