"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",18847,"Prestwick","TMPPre003"
1,6,1,"B",18450,"Prestwick","TMPPre003"
1,6,1,"C",18672,"Prestwick","TMPPre003"
1,6,1,"D",18245,"Prestwick","TMPPre003"
1,6,1,"E",19263,"Prestwick","TMPPre003"
1,6,1,"F",19525,"Prestwick","TMPPre003"
1,6,1,"G",19650,"Prestwick","TMPPre003"
1,6,1,"H",19405,"Prestwick","TMPPre003"
1,6,2,"A",17259,"Prestwick","TMPPre003"
1,6,2,"B",17417,"Prestwick","TMPPre003"
1,6,2,"C",18844,"Prestwick","TMPPre003"
1,6,2,"D",6986,"Prestwick","TMPPre003"
1,6,2,"E",18455,"Prestwick","TMPPre003"
1,6,2,"F",18154,"Prestwick","TMPPre003"
1,6,2,"G",18816,"Prestwick","TMPPre003"
1,6,2,"H",18868,"Prestwick","TMPPre003"
1,6,3,"A",18560,"Prestwick","TMPPre003"
1,6,3,"B",18385,"Prestwick","TMPPre003"
1,6,3,"C",18572,"Prestwick","TMPPre003"
1,6,3,"D",18282,"Prestwick","TMPPre003"
1,6,3,"E",19234,"Prestwick","TMPPre003"
1,6,3,"F",18534,"Prestwick","TMPPre003"
1,6,3,"G",17816,"Prestwick","TMPPre003"
1,6,3,"H",18069,"Prestwick","TMPPre003"
1,6,4,"A",17588,"Prestwick","TMPPre003"
1,6,4,"B",18364,"Prestwick","TMPPre003"
1,6,4,"C",18605,"Prestwick","TMPPre003"
1,6,4,"D",15690,"Prestwick","TMPPre003"
1,6,4,"E",17988,"Prestwick","TMPPre003"
1,6,4,"F",18652,"Prestwick","TMPPre003"
1,6,4,"G",18772,"Prestwick","TMPPre003"
1,6,4,"H",18468,"Prestwick","TMPPre003"
1,6,5,"A",16660,"Prestwick","TMPPre003"
1,6,5,"B",17198,"Prestwick","TMPPre003"
1,6,5,"C",17995,"Prestwick","TMPPre003"
1,6,5,"D",17287,"Prestwick","TMPPre003"
1,6,5,"E",18046,"Prestwick","TMPPre003"
1,6,5,"F",14924,"Prestwick","TMPPre003"
1,6,5,"G",18616,"Prestwick","TMPPre003"
1,6,5,"H",12435,"Prestwick","TMPPre003"
1,6,6,"A",18816,"Prestwick","TMPPre003"
1,6,6,"B",18530,"Prestwick","TMPPre003"
1,6,6,"C",6728,"Prestwick","TMPPre003"
1,6,6,"D",16003,"Prestwick","TMPPre003"
1,6,6,"E",17290,"Prestwick","TMPPre003"
1,6,6,"F",18750,"Prestwick","TMPPre003"
1,6,6,"G",3601,"Prestwick","TMPPre003"
1,6,6,"H",18609,"Prestwick","TMPPre003"
1,6,7,"A",17838,"Prestwick","TMPPre003"
1,6,7,"B",18354,"Prestwick","TMPPre003"
1,6,7,"C",17987,"Prestwick","TMPPre003"
1,6,7,"D",17585,"Prestwick","TMPPre003"
1,6,7,"E",16827,"Prestwick","TMPPre003"
1,6,7,"F",11490,"Prestwick","TMPPre003"
1,6,7,"G",16916,"Prestwick","TMPPre003"
1,6,7,"H",15909,"Prestwick","TMPPre003"
1,6,8,"A",18247,"Prestwick","TMPPre003"
1,6,8,"B",18785,"Prestwick","TMPPre003"
1,6,8,"C",16555,"Prestwick","TMPPre003"
1,6,8,"D",18148,"Prestwick","TMPPre003"
1,6,8,"E",17914,"Prestwick","TMPPre003"
1,6,8,"F",17306,"Prestwick","TMPPre003"
1,6,8,"G",17921,"Prestwick","TMPPre003"
1,6,8,"H",18187,"Prestwick","TMPPre003"
1,6,9,"A",15567,"Prestwick","TMPPre003"
1,6,9,"B",18083,"Prestwick","TMPPre003"
1,6,9,"C",18055,"Prestwick","TMPPre003"
1,6,9,"D",5948,"Prestwick","TMPPre003"
1,6,9,"E",16305,"Prestwick","TMPPre003"
1,6,9,"F",17310,"Prestwick","TMPPre003"
1,6,9,"G",18748,"Prestwick","TMPPre003"
1,6,9,"H",15753,"Prestwick","TMPPre003"
1,6,10,"A",16846,"Prestwick","TMPPre003"
1,6,10,"B",18196,"Prestwick","TMPPre003"
1,6,10,"C",18164,"Prestwick","TMPPre003"
1,6,10,"D",17423,"Prestwick","TMPPre003"
1,6,10,"E",17801,"Prestwick","TMPPre003"
1,6,10,"F",12419,"Prestwick","TMPPre003"
1,6,10,"G",15581,"Prestwick","TMPPre003"
1,6,10,"H",17825,"Prestwick","TMPPre003"
1,6,11,"A",16495,"Prestwick","TMPPre003"
1,6,11,"B",16893,"Prestwick","TMPPre003"
1,6,11,"C",17279,"Prestwick","TMPPre003"
1,6,11,"D",17567,"Prestwick","TMPPre003"
1,6,11,"E",18022,"Prestwick","TMPPre003"
1,6,11,"F",17965,"Prestwick","TMPPre003"
1,6,11,"G",18465,"Prestwick","TMPPre003"
1,6,11,"H",17966,"Prestwick","TMPPre003"
1,6,12,"A",16580,"Prestwick","TMPPre003"
1,6,12,"B",16635,"Prestwick","TMPPre003"
1,6,12,"C",16341,"Prestwick","TMPPre003"
1,6,12,"D",16183,"Prestwick","TMPPre003"
1,6,12,"E",19717,"Prestwick","TMPPre003"
1,6,12,"F",20571,"Prestwick","TMPPre003"
1,6,12,"G",19848,"Prestwick","TMPPre003"
1,6,12,"H",20596,"Prestwick","TMPPre003"
2,6,1,"A",18847,"Prestwick","TMPPre003"
2,6,1,"B",18450,"Prestwick","TMPPre003"
2,6,1,"C",18672,"Prestwick","TMPPre003"
2,6,1,"D",18245,"Prestwick","TMPPre003"
2,6,1,"E",19263,"Prestwick","TMPPre003"
2,6,1,"F",19525,"Prestwick","TMPPre003"
2,6,1,"G",19650,"Prestwick","TMPPre003"
2,6,1,"H",19405,"Prestwick","TMPPre003"
2,6,2,"A",17259,"Prestwick","TMPPre003"
2,6,2,"B",17417,"Prestwick","TMPPre003"
2,6,2,"C",18844,"Prestwick","TMPPre003"
2,6,2,"D",6986,"Prestwick","TMPPre003"
2,6,2,"E",18455,"Prestwick","TMPPre003"
2,6,2,"F",18154,"Prestwick","TMPPre003"
2,6,2,"G",18816,"Prestwick","TMPPre003"
2,6,2,"H",18868,"Prestwick","TMPPre003"
2,6,3,"A",18560,"Prestwick","TMPPre003"
2,6,3,"B",18385,"Prestwick","TMPPre003"
2,6,3,"C",18572,"Prestwick","TMPPre003"
2,6,3,"D",18282,"Prestwick","TMPPre003"
2,6,3,"E",19234,"Prestwick","TMPPre003"
2,6,3,"F",18534,"Prestwick","TMPPre003"
2,6,3,"G",17816,"Prestwick","TMPPre003"
2,6,3,"H",18069,"Prestwick","TMPPre003"
2,6,4,"A",17588,"Prestwick","TMPPre003"
2,6,4,"B",18364,"Prestwick","TMPPre003"
2,6,4,"C",18605,"Prestwick","TMPPre003"
2,6,4,"D",15690,"Prestwick","TMPPre003"
2,6,4,"E",17988,"Prestwick","TMPPre003"
2,6,4,"F",18652,"Prestwick","TMPPre003"
2,6,4,"G",18772,"Prestwick","TMPPre003"
2,6,4,"H",18468,"Prestwick","TMPPre003"
2,6,5,"A",16660,"Prestwick","TMPPre003"
2,6,5,"B",17198,"Prestwick","TMPPre003"
2,6,5,"C",17995,"Prestwick","TMPPre003"
2,6,5,"D",17287,"Prestwick","TMPPre003"
2,6,5,"E",18046,"Prestwick","TMPPre003"
2,6,5,"F",14924,"Prestwick","TMPPre003"
2,6,5,"G",18616,"Prestwick","TMPPre003"
2,6,5,"H",12435,"Prestwick","TMPPre003"
2,6,6,"A",18816,"Prestwick","TMPPre003"
2,6,6,"B",18530,"Prestwick","TMPPre003"
2,6,6,"C",6728,"Prestwick","TMPPre003"
2,6,6,"D",16003,"Prestwick","TMPPre003"
2,6,6,"E",17290,"Prestwick","TMPPre003"
2,6,6,"F",18750,"Prestwick","TMPPre003"
2,6,6,"G",3601,"Prestwick","TMPPre003"
2,6,6,"H",18609,"Prestwick","TMPPre003"
2,6,7,"A",17838,"Prestwick","TMPPre003"
2,6,7,"B",18354,"Prestwick","TMPPre003"
2,6,7,"C",17987,"Prestwick","TMPPre003"
2,6,7,"D",17585,"Prestwick","TMPPre003"
2,6,7,"E",16827,"Prestwick","TMPPre003"
2,6,7,"F",11490,"Prestwick","TMPPre003"
2,6,7,"G",16916,"Prestwick","TMPPre003"
2,6,7,"H",15909,"Prestwick","TMPPre003"
2,6,8,"A",18247,"Prestwick","TMPPre003"
2,6,8,"B",18785,"Prestwick","TMPPre003"
2,6,8,"C",16555,"Prestwick","TMPPre003"
2,6,8,"D",18148,"Prestwick","TMPPre003"
2,6,8,"E",17914,"Prestwick","TMPPre003"
2,6,8,"F",17306,"Prestwick","TMPPre003"
2,6,8,"G",17921,"Prestwick","TMPPre003"
2,6,8,"H",18187,"Prestwick","TMPPre003"
2,6,9,"A",15567,"Prestwick","TMPPre003"
2,6,9,"B",18083,"Prestwick","TMPPre003"
2,6,9,"C",18055,"Prestwick","TMPPre003"
2,6,9,"D",5948,"Prestwick","TMPPre003"
2,6,9,"E",16305,"Prestwick","TMPPre003"
2,6,9,"F",17310,"Prestwick","TMPPre003"
2,6,9,"G",18748,"Prestwick","TMPPre003"
2,6,9,"H",15753,"Prestwick","TMPPre003"
2,6,10,"A",16846,"Prestwick","TMPPre003"
2,6,10,"B",18196,"Prestwick","TMPPre003"
2,6,10,"C",18164,"Prestwick","TMPPre003"
2,6,10,"D",17423,"Prestwick","TMPPre003"
2,6,10,"E",17801,"Prestwick","TMPPre003"
2,6,10,"F",12419,"Prestwick","TMPPre003"
2,6,10,"G",15581,"Prestwick","TMPPre003"
2,6,10,"H",17825,"Prestwick","TMPPre003"
2,6,11,"A",16495,"Prestwick","TMPPre003"
2,6,11,"B",16893,"Prestwick","TMPPre003"
2,6,11,"C",17279,"Prestwick","TMPPre003"
2,6,11,"D",17567,"Prestwick","TMPPre003"
2,6,11,"E",18022,"Prestwick","TMPPre003"
2,6,11,"F",17965,"Prestwick","TMPPre003"
2,6,11,"G",18465,"Prestwick","TMPPre003"
2,6,11,"H",17966,"Prestwick","TMPPre003"
2,6,12,"A",16580,"Prestwick","TMPPre003"
2,6,12,"B",16635,"Prestwick","TMPPre003"
2,6,12,"C",16341,"Prestwick","TMPPre003"
2,6,12,"D",16183,"Prestwick","TMPPre003"
2,6,12,"E",19717,"Prestwick","TMPPre003"
2,6,12,"F",20571,"Prestwick","TMPPre003"
2,6,12,"G",19848,"Prestwick","TMPPre003"
2,6,12,"H",20596,"Prestwick","TMPPre003"
