"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6283,"SpectrumTMP","CAN18h"
1,1,1,"B",0.6422,"SpectrumTMP","CAN18h"
1,1,1,"C",0.644,"SpectrumTMP","CAN18h"
1,1,1,"D",0.6531,"SpectrumTMP","CAN18h"
1,1,1,"E",0.646,"SpectrumTMP","CAN18h"
1,1,1,"F",0.6496,"SpectrumTMP","CAN18h"
1,1,1,"G",0.6365,"SpectrumTMP","CAN18h"
1,1,1,"H",0.6292,"SpectrumTMP","CAN18h"
1,1,2,"A",0.6957,"SpectrumTMP","CAN18h"
1,1,2,"B",0.7112,"SpectrumTMP","CAN18h"
1,1,2,"C",0.7298,"SpectrumTMP","CAN18h"
1,1,2,"D",0.7391,"SpectrumTMP","CAN18h"
1,1,2,"E",0.7317,"SpectrumTMP","CAN18h"
1,1,2,"F",0.7197,"SpectrumTMP","CAN18h"
1,1,2,"G",0.7163,"SpectrumTMP","CAN18h"
1,1,2,"H",0.7071,"SpectrumTMP","CAN18h"
1,1,3,"A",0.0471,"SpectrumTMP","CAN18h"
1,1,3,"B",0.6207,"SpectrumTMP","CAN18h"
1,1,3,"C",0.38,"SpectrumTMP","CAN18h"
1,1,3,"D",0.0399,"SpectrumTMP","CAN18h"
1,1,3,"E",0.638,"SpectrumTMP","CAN18h"
1,1,3,"F",0.6597,"SpectrumTMP","CAN18h"
1,1,3,"G",0.5032,"SpectrumTMP","CAN18h"
1,1,3,"H",0.5574,"SpectrumTMP","CAN18h"
1,1,4,"A",0.041,"SpectrumTMP","CAN18h"
1,1,4,"B",0.5966,"SpectrumTMP","CAN18h"
1,1,4,"C",0.6567,"SpectrumTMP","CAN18h"
1,1,4,"D",0.5211,"SpectrumTMP","CAN18h"
1,1,4,"E",0.6665,"SpectrumTMP","CAN18h"
1,1,4,"F",0.0459,"SpectrumTMP","CAN18h"
1,1,4,"G",0.6718,"SpectrumTMP","CAN18h"
1,1,4,"H",0.4424,"SpectrumTMP","CAN18h"
1,1,5,"A",0.6315,"SpectrumTMP","CAN18h"
1,1,5,"B",0.655,"SpectrumTMP","CAN18h"
1,1,5,"C",0.6297,"SpectrumTMP","CAN18h"
1,1,5,"D",0.4389,"SpectrumTMP","CAN18h"
1,1,5,"E",0.6832,"SpectrumTMP","CAN18h"
1,1,5,"F",0.6516,"SpectrumTMP","CAN18h"
1,1,5,"G",0.662,"SpectrumTMP","CAN18h"
1,1,5,"H",0.5939,"SpectrumTMP","CAN18h"
1,1,6,"A",0.6535,"SpectrumTMP","CAN18h"
1,1,6,"B",0.5124,"SpectrumTMP","CAN18h"
1,1,6,"C",0.5563,"SpectrumTMP","CAN18h"
1,1,6,"D",0.6924,"SpectrumTMP","CAN18h"
1,1,6,"E",0.6248,"SpectrumTMP","CAN18h"
1,1,6,"F",0.6645,"SpectrumTMP","CAN18h"
1,1,6,"G",0.6638,"SpectrumTMP","CAN18h"
1,1,6,"H",0.5218,"SpectrumTMP","CAN18h"
1,1,7,"A",0.59,"SpectrumTMP","CAN18h"
1,1,7,"B",0.5495,"SpectrumTMP","CAN18h"
1,1,7,"C",0.5282,"SpectrumTMP","CAN18h"
1,1,7,"D",0.6971,"SpectrumTMP","CAN18h"
1,1,7,"E",0.6697,"SpectrumTMP","CAN18h"
1,1,7,"F",0.6466,"SpectrumTMP","CAN18h"
1,1,7,"G",0.0567,"SpectrumTMP","CAN18h"
1,1,7,"H",0.0886,"SpectrumTMP","CAN18h"
1,1,8,"A",0.589,"SpectrumTMP","CAN18h"
1,1,8,"B",0.6566,"SpectrumTMP","CAN18h"
1,1,8,"C",0.6226,"SpectrumTMP","CAN18h"
1,1,8,"D",0.6854,"SpectrumTMP","CAN18h"
1,1,8,"E",0.6687,"SpectrumTMP","CAN18h"
1,1,8,"F",0.4271,"SpectrumTMP","CAN18h"
1,1,8,"G",0.044,"SpectrumTMP","CAN18h"
1,1,8,"H",0.3329,"SpectrumTMP","CAN18h"
1,1,9,"A",0.4036,"SpectrumTMP","CAN18h"
1,1,9,"B",0.291,"SpectrumTMP","CAN18h"
1,1,9,"C",0.6074,"SpectrumTMP","CAN18h"
1,1,9,"D",0.6666,"SpectrumTMP","CAN18h"
1,1,9,"E",0.2193,"SpectrumTMP","CAN18h"
1,1,9,"F",0.6444,"SpectrumTMP","CAN18h"
1,1,9,"G",0.1786,"SpectrumTMP","CAN18h"
1,1,9,"H",0.5379,"SpectrumTMP","CAN18h"
1,1,10,"A",0.6038,"SpectrumTMP","CAN18h"
1,1,10,"B",0.6364,"SpectrumTMP","CAN18h"
1,1,10,"C",0.6339,"SpectrumTMP","CAN18h"
1,1,10,"D",0.6797,"SpectrumTMP","CAN18h"
1,1,10,"E",0.1084,"SpectrumTMP","CAN18h"
1,1,10,"F",0.6565,"SpectrumTMP","CAN18h"
1,1,10,"G",0.59,"SpectrumTMP","CAN18h"
1,1,10,"H",0.57,"SpectrumTMP","CAN18h"
1,1,11,"A",0.6236,"SpectrumTMP","CAN18h"
1,1,11,"B",0.6561,"SpectrumTMP","CAN18h"
1,1,11,"C",0.6573,"SpectrumTMP","CAN18h"
1,1,11,"D",0.662,"SpectrumTMP","CAN18h"
1,1,11,"E",0.6545,"SpectrumTMP","CAN18h"
1,1,11,"F",0.6532,"SpectrumTMP","CAN18h"
1,1,11,"G",0.6515,"SpectrumTMP","CAN18h"
1,1,11,"H",0.6454,"SpectrumTMP","CAN18h"
1,1,12,"A",0.6007,"SpectrumTMP","CAN18h"
1,1,12,"B",0.0393,"SpectrumTMP","CAN18h"
1,1,12,"C",0.6358,"SpectrumTMP","CAN18h"
1,1,12,"D",0.0389,"SpectrumTMP","CAN18h"
1,1,12,"E",0.6389,"SpectrumTMP","CAN18h"
1,1,12,"F",0.0386,"SpectrumTMP","CAN18h"
1,1,12,"G",0.6346,"SpectrumTMP","CAN18h"
1,1,12,"H",0.0409,"SpectrumTMP","CAN18h"
2,1,1,"A",0.6283,"SpectrumTMP","CAN18h"
2,1,1,"B",0.6422,"SpectrumTMP","CAN18h"
2,1,1,"C",0.644,"SpectrumTMP","CAN18h"
2,1,1,"D",0.6531,"SpectrumTMP","CAN18h"
2,1,1,"E",0.646,"SpectrumTMP","CAN18h"
2,1,1,"F",0.6496,"SpectrumTMP","CAN18h"
2,1,1,"G",0.6365,"SpectrumTMP","CAN18h"
2,1,1,"H",0.6292,"SpectrumTMP","CAN18h"
2,1,2,"A",0.6957,"SpectrumTMP","CAN18h"
2,1,2,"B",0.7112,"SpectrumTMP","CAN18h"
2,1,2,"C",0.7298,"SpectrumTMP","CAN18h"
2,1,2,"D",0.7391,"SpectrumTMP","CAN18h"
2,1,2,"E",0.7317,"SpectrumTMP","CAN18h"
2,1,2,"F",0.7197,"SpectrumTMP","CAN18h"
2,1,2,"G",0.7163,"SpectrumTMP","CAN18h"
2,1,2,"H",0.7071,"SpectrumTMP","CAN18h"
2,1,3,"A",0.0471,"SpectrumTMP","CAN18h"
2,1,3,"B",0.6207,"SpectrumTMP","CAN18h"
2,1,3,"C",0.38,"SpectrumTMP","CAN18h"
2,1,3,"D",0.0399,"SpectrumTMP","CAN18h"
2,1,3,"E",0.638,"SpectrumTMP","CAN18h"
2,1,3,"F",0.6597,"SpectrumTMP","CAN18h"
2,1,3,"G",0.5032,"SpectrumTMP","CAN18h"
2,1,3,"H",0.5574,"SpectrumTMP","CAN18h"
2,1,4,"A",0.041,"SpectrumTMP","CAN18h"
2,1,4,"B",0.5966,"SpectrumTMP","CAN18h"
2,1,4,"C",0.6567,"SpectrumTMP","CAN18h"
2,1,4,"D",0.5211,"SpectrumTMP","CAN18h"
2,1,4,"E",0.6665,"SpectrumTMP","CAN18h"
2,1,4,"F",0.0459,"SpectrumTMP","CAN18h"
2,1,4,"G",0.6718,"SpectrumTMP","CAN18h"
2,1,4,"H",0.4424,"SpectrumTMP","CAN18h"
2,1,5,"A",0.6315,"SpectrumTMP","CAN18h"
2,1,5,"B",0.655,"SpectrumTMP","CAN18h"
2,1,5,"C",0.6297,"SpectrumTMP","CAN18h"
2,1,5,"D",0.4389,"SpectrumTMP","CAN18h"
2,1,5,"E",0.6832,"SpectrumTMP","CAN18h"
2,1,5,"F",0.6516,"SpectrumTMP","CAN18h"
2,1,5,"G",0.662,"SpectrumTMP","CAN18h"
2,1,5,"H",0.5939,"SpectrumTMP","CAN18h"
2,1,6,"A",0.6535,"SpectrumTMP","CAN18h"
2,1,6,"B",0.5124,"SpectrumTMP","CAN18h"
2,1,6,"C",0.5563,"SpectrumTMP","CAN18h"
2,1,6,"D",0.6924,"SpectrumTMP","CAN18h"
2,1,6,"E",0.6248,"SpectrumTMP","CAN18h"
2,1,6,"F",0.6645,"SpectrumTMP","CAN18h"
2,1,6,"G",0.6638,"SpectrumTMP","CAN18h"
2,1,6,"H",0.5218,"SpectrumTMP","CAN18h"
2,1,7,"A",0.59,"SpectrumTMP","CAN18h"
2,1,7,"B",0.5495,"SpectrumTMP","CAN18h"
2,1,7,"C",0.5282,"SpectrumTMP","CAN18h"
2,1,7,"D",0.6971,"SpectrumTMP","CAN18h"
2,1,7,"E",0.6697,"SpectrumTMP","CAN18h"
2,1,7,"F",0.6466,"SpectrumTMP","CAN18h"
2,1,7,"G",0.0567,"SpectrumTMP","CAN18h"
2,1,7,"H",0.0886,"SpectrumTMP","CAN18h"
2,1,8,"A",0.589,"SpectrumTMP","CAN18h"
2,1,8,"B",0.6566,"SpectrumTMP","CAN18h"
2,1,8,"C",0.6226,"SpectrumTMP","CAN18h"
2,1,8,"D",0.6854,"SpectrumTMP","CAN18h"
2,1,8,"E",0.6687,"SpectrumTMP","CAN18h"
2,1,8,"F",0.4271,"SpectrumTMP","CAN18h"
2,1,8,"G",0.044,"SpectrumTMP","CAN18h"
2,1,8,"H",0.3329,"SpectrumTMP","CAN18h"
2,1,9,"A",0.4036,"SpectrumTMP","CAN18h"
2,1,9,"B",0.291,"SpectrumTMP","CAN18h"
2,1,9,"C",0.6074,"SpectrumTMP","CAN18h"
2,1,9,"D",0.6666,"SpectrumTMP","CAN18h"
2,1,9,"E",0.2193,"SpectrumTMP","CAN18h"
2,1,9,"F",0.6444,"SpectrumTMP","CAN18h"
2,1,9,"G",0.1786,"SpectrumTMP","CAN18h"
2,1,9,"H",0.5379,"SpectrumTMP","CAN18h"
2,1,10,"A",0.6038,"SpectrumTMP","CAN18h"
2,1,10,"B",0.6364,"SpectrumTMP","CAN18h"
2,1,10,"C",0.6339,"SpectrumTMP","CAN18h"
2,1,10,"D",0.6797,"SpectrumTMP","CAN18h"
2,1,10,"E",0.1084,"SpectrumTMP","CAN18h"
2,1,10,"F",0.6565,"SpectrumTMP","CAN18h"
2,1,10,"G",0.59,"SpectrumTMP","CAN18h"
2,1,10,"H",0.57,"SpectrumTMP","CAN18h"
2,1,11,"A",0.6236,"SpectrumTMP","CAN18h"
2,1,11,"B",0.6561,"SpectrumTMP","CAN18h"
2,1,11,"C",0.6573,"SpectrumTMP","CAN18h"
2,1,11,"D",0.662,"SpectrumTMP","CAN18h"
2,1,11,"E",0.6545,"SpectrumTMP","CAN18h"
2,1,11,"F",0.6532,"SpectrumTMP","CAN18h"
2,1,11,"G",0.6515,"SpectrumTMP","CAN18h"
2,1,11,"H",0.6454,"SpectrumTMP","CAN18h"
2,1,12,"A",0.6007,"SpectrumTMP","CAN18h"
2,1,12,"B",0.0393,"SpectrumTMP","CAN18h"
2,1,12,"C",0.6358,"SpectrumTMP","CAN18h"
2,1,12,"D",0.0389,"SpectrumTMP","CAN18h"
2,1,12,"E",0.6389,"SpectrumTMP","CAN18h"
2,1,12,"F",0.0386,"SpectrumTMP","CAN18h"
2,1,12,"G",0.6346,"SpectrumTMP","CAN18h"
2,1,12,"H",0.0409,"SpectrumTMP","CAN18h"
