"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",2163,"Prestwick","TMPPre002"
1,2,1,"B",2280,"Prestwick","TMPPre002"
1,2,1,"C",2218,"Prestwick","TMPPre002"
1,2,1,"D",2196,"Prestwick","TMPPre002"
1,2,1,"E",1391,"Prestwick","TMPPre002"
1,2,1,"F",1288,"Prestwick","TMPPre002"
1,2,1,"G",1301,"Prestwick","TMPPre002"
1,2,1,"H",1258,"Prestwick","TMPPre002"
1,2,2,"A",1824,"Prestwick","TMPPre002"
1,2,2,"B",1937,"Prestwick","TMPPre002"
1,2,2,"C",2171,"Prestwick","TMPPre002"
1,2,2,"D",1948,"Prestwick","TMPPre002"
1,2,2,"E",1983,"Prestwick","TMPPre002"
1,2,2,"F",2032,"Prestwick","TMPPre002"
1,2,2,"G",2186,"Prestwick","TMPPre002"
1,2,2,"H",2185,"Prestwick","TMPPre002"
1,2,3,"A",2218,"Prestwick","TMPPre002"
1,2,3,"B",2438,"Prestwick","TMPPre002"
1,2,3,"C",2050,"Prestwick","TMPPre002"
1,2,3,"D",2015,"Prestwick","TMPPre002"
1,2,3,"E",1950,"Prestwick","TMPPre002"
1,2,3,"F",2039,"Prestwick","TMPPre002"
1,2,3,"G",1602,"Prestwick","TMPPre002"
1,2,3,"H",2076,"Prestwick","TMPPre002"
1,2,4,"A",2066,"Prestwick","TMPPre002"
1,2,4,"B",2140,"Prestwick","TMPPre002"
1,2,4,"C",1987,"Prestwick","TMPPre002"
1,2,4,"D",1940,"Prestwick","TMPPre002"
1,2,4,"E",2098,"Prestwick","TMPPre002"
1,2,4,"F",1996,"Prestwick","TMPPre002"
1,2,4,"G",2133,"Prestwick","TMPPre002"
1,2,4,"H",2183,"Prestwick","TMPPre002"
1,2,5,"A",2134,"Prestwick","TMPPre002"
1,2,5,"B",1801,"Prestwick","TMPPre002"
1,2,5,"C",2049,"Prestwick","TMPPre002"
1,2,5,"D",1965,"Prestwick","TMPPre002"
1,2,5,"E",1789,"Prestwick","TMPPre002"
1,2,5,"F",1951,"Prestwick","TMPPre002"
1,2,5,"G",2095,"Prestwick","TMPPre002"
1,2,5,"H",2067,"Prestwick","TMPPre002"
1,2,6,"A",2147,"Prestwick","TMPPre002"
1,2,6,"B",1719,"Prestwick","TMPPre002"
1,2,6,"C",1923,"Prestwick","TMPPre002"
1,2,6,"D",1909,"Prestwick","TMPPre002"
1,2,6,"E",1847,"Prestwick","TMPPre002"
1,2,6,"F",1874,"Prestwick","TMPPre002"
1,2,6,"G",1753,"Prestwick","TMPPre002"
1,2,6,"H",2070,"Prestwick","TMPPre002"
1,2,7,"A",1998,"Prestwick","TMPPre002"
1,2,7,"B",2117,"Prestwick","TMPPre002"
1,2,7,"C",1889,"Prestwick","TMPPre002"
1,2,7,"D",2007,"Prestwick","TMPPre002"
1,2,7,"E",1866,"Prestwick","TMPPre002"
1,2,7,"F",2025,"Prestwick","TMPPre002"
1,2,7,"G",1868,"Prestwick","TMPPre002"
1,2,7,"H",1956,"Prestwick","TMPPre002"
1,2,8,"A",1989,"Prestwick","TMPPre002"
1,2,8,"B",2062,"Prestwick","TMPPre002"
1,2,8,"C",2004,"Prestwick","TMPPre002"
1,2,8,"D",1970,"Prestwick","TMPPre002"
1,2,8,"E",1911,"Prestwick","TMPPre002"
1,2,8,"F",2008,"Prestwick","TMPPre002"
1,2,8,"G",2007,"Prestwick","TMPPre002"
1,2,8,"H",2069,"Prestwick","TMPPre002"
1,2,9,"A",2039,"Prestwick","TMPPre002"
1,2,9,"B",2152,"Prestwick","TMPPre002"
1,2,9,"C",2001,"Prestwick","TMPPre002"
1,2,9,"D",1889,"Prestwick","TMPPre002"
1,2,9,"E",1966,"Prestwick","TMPPre002"
1,2,9,"F",1996,"Prestwick","TMPPre002"
1,2,9,"G",2048,"Prestwick","TMPPre002"
1,2,9,"H",2182,"Prestwick","TMPPre002"
1,2,10,"A",2126,"Prestwick","TMPPre002"
1,2,10,"B",2055,"Prestwick","TMPPre002"
1,2,10,"C",2114,"Prestwick","TMPPre002"
1,2,10,"D",1944,"Prestwick","TMPPre002"
1,2,10,"E",2036,"Prestwick","TMPPre002"
1,2,10,"F",1836,"Prestwick","TMPPre002"
1,2,10,"G",1954,"Prestwick","TMPPre002"
1,2,10,"H",2076,"Prestwick","TMPPre002"
1,2,11,"A",2108,"Prestwick","TMPPre002"
1,2,11,"B",2107,"Prestwick","TMPPre002"
1,2,11,"C",1810,"Prestwick","TMPPre002"
1,2,11,"D",1984,"Prestwick","TMPPre002"
1,2,11,"E",2048,"Prestwick","TMPPre002"
1,2,11,"F",1751,"Prestwick","TMPPre002"
1,2,11,"G",2077,"Prestwick","TMPPre002"
1,2,11,"H",2071,"Prestwick","TMPPre002"
1,2,12,"A",1841,"Prestwick","TMPPre002"
1,2,12,"B",1961,"Prestwick","TMPPre002"
1,2,12,"C",1818,"Prestwick","TMPPre002"
1,2,12,"D",1738,"Prestwick","TMPPre002"
1,2,12,"E",214,"Prestwick","TMPPre002"
1,2,12,"F",220,"Prestwick","TMPPre002"
1,2,12,"G",195,"Prestwick","TMPPre002"
1,2,12,"H",184,"Prestwick","TMPPre002"
2,2,1,"A",18912,"Prestwick","TMPPre002"
2,2,1,"B",18946,"Prestwick","TMPPre002"
2,2,1,"C",19091,"Prestwick","TMPPre002"
2,2,1,"D",18639,"Prestwick","TMPPre002"
2,2,1,"E",20091,"Prestwick","TMPPre002"
2,2,1,"F",20002,"Prestwick","TMPPre002"
2,2,1,"G",20119,"Prestwick","TMPPre002"
2,2,1,"H",19543,"Prestwick","TMPPre002"
2,2,2,"A",15345,"Prestwick","TMPPre002"
2,2,2,"B",17166,"Prestwick","TMPPre002"
2,2,2,"C",18023,"Prestwick","TMPPre002"
2,2,2,"D",12968,"Prestwick","TMPPre002"
2,2,2,"E",17346,"Prestwick","TMPPre002"
2,2,2,"F",18744,"Prestwick","TMPPre002"
2,2,2,"G",18713,"Prestwick","TMPPre002"
2,2,2,"H",19105,"Prestwick","TMPPre002"
2,2,3,"A",19098,"Prestwick","TMPPre002"
2,2,3,"B",16361,"Prestwick","TMPPre002"
2,2,3,"C",18354,"Prestwick","TMPPre002"
2,2,3,"D",17716,"Prestwick","TMPPre002"
2,2,3,"E",18273,"Prestwick","TMPPre002"
2,2,3,"F",18436,"Prestwick","TMPPre002"
2,2,3,"G",8752,"Prestwick","TMPPre002"
2,2,3,"H",18488,"Prestwick","TMPPre002"
2,2,4,"A",18585,"Prestwick","TMPPre002"
2,2,4,"B",18761,"Prestwick","TMPPre002"
2,2,4,"C",17889,"Prestwick","TMPPre002"
2,2,4,"D",18457,"Prestwick","TMPPre002"
2,2,4,"E",18432,"Prestwick","TMPPre002"
2,2,4,"F",17980,"Prestwick","TMPPre002"
2,2,4,"G",18807,"Prestwick","TMPPre002"
2,2,4,"H",18690,"Prestwick","TMPPre002"
2,2,5,"A",18929,"Prestwick","TMPPre002"
2,2,5,"B",15646,"Prestwick","TMPPre002"
2,2,5,"C",17986,"Prestwick","TMPPre002"
2,2,5,"D",17431,"Prestwick","TMPPre002"
2,2,5,"E",16018,"Prestwick","TMPPre002"
2,2,5,"F",17671,"Prestwick","TMPPre002"
2,2,5,"G",18747,"Prestwick","TMPPre002"
2,2,5,"H",18624,"Prestwick","TMPPre002"
2,2,6,"A",18725,"Prestwick","TMPPre002"
2,2,6,"B",16977,"Prestwick","TMPPre002"
2,2,6,"C",17509,"Prestwick","TMPPre002"
2,2,6,"D",17413,"Prestwick","TMPPre002"
2,2,6,"E",15929,"Prestwick","TMPPre002"
2,2,6,"F",16706,"Prestwick","TMPPre002"
2,2,6,"G",15387,"Prestwick","TMPPre002"
2,2,6,"H",18213,"Prestwick","TMPPre002"
2,2,7,"A",18523,"Prestwick","TMPPre002"
2,2,7,"B",18166,"Prestwick","TMPPre002"
2,2,7,"C",15583,"Prestwick","TMPPre002"
2,2,7,"D",17805,"Prestwick","TMPPre002"
2,2,7,"E",16827,"Prestwick","TMPPre002"
2,2,7,"F",18016,"Prestwick","TMPPre002"
2,2,7,"G",17330,"Prestwick","TMPPre002"
2,2,7,"H",16281,"Prestwick","TMPPre002"
2,2,8,"A",17551,"Prestwick","TMPPre002"
2,2,8,"B",18899,"Prestwick","TMPPre002"
2,2,8,"C",18267,"Prestwick","TMPPre002"
2,2,8,"D",18493,"Prestwick","TMPPre002"
2,2,8,"E",17159,"Prestwick","TMPPre002"
2,2,8,"F",18098,"Prestwick","TMPPre002"
2,2,8,"G",18206,"Prestwick","TMPPre002"
2,2,8,"H",18636,"Prestwick","TMPPre002"
2,2,9,"A",18456,"Prestwick","TMPPre002"
2,2,9,"B",18007,"Prestwick","TMPPre002"
2,2,9,"C",17636,"Prestwick","TMPPre002"
2,2,9,"D",14527,"Prestwick","TMPPre002"
2,2,9,"E",17760,"Prestwick","TMPPre002"
2,2,9,"F",17851,"Prestwick","TMPPre002"
2,2,9,"G",18533,"Prestwick","TMPPre002"
2,2,9,"H",17745,"Prestwick","TMPPre002"
2,2,10,"A",18114,"Prestwick","TMPPre002"
2,2,10,"B",18269,"Prestwick","TMPPre002"
2,2,10,"C",18007,"Prestwick","TMPPre002"
2,2,10,"D",17923,"Prestwick","TMPPre002"
2,2,10,"E",17460,"Prestwick","TMPPre002"
2,2,10,"F",18169,"Prestwick","TMPPre002"
2,2,10,"G",17141,"Prestwick","TMPPre002"
2,2,10,"H",18497,"Prestwick","TMPPre002"
2,2,11,"A",17943,"Prestwick","TMPPre002"
2,2,11,"B",18459,"Prestwick","TMPPre002"
2,2,11,"C",16399,"Prestwick","TMPPre002"
2,2,11,"D",18185,"Prestwick","TMPPre002"
2,2,11,"E",18231,"Prestwick","TMPPre002"
2,2,11,"F",16251,"Prestwick","TMPPre002"
2,2,11,"G",17973,"Prestwick","TMPPre002"
2,2,11,"H",18447,"Prestwick","TMPPre002"
2,2,12,"A",16209,"Prestwick","TMPPre002"
2,2,12,"B",16955,"Prestwick","TMPPre002"
2,2,12,"C",16562,"Prestwick","TMPPre002"
2,2,12,"D",16306,"Prestwick","TMPPre002"
2,2,12,"E",19641,"Prestwick","TMPPre002"
2,2,12,"F",20274,"Prestwick","TMPPre002"
2,2,12,"G",20379,"Prestwick","TMPPre002"
2,2,12,"H",21076,"Prestwick","TMPPre002"
