"value","plate","row","col","cid"
1.01554,6,"B",2,"SPE01500549"
0.980642,6,"H",2,"SPE01503985"
0.992101,6,"E",2,"SPE01505342"
0.887537,6,"A",2,"SPE02300206"
1.00274,6,"F",2,"SPE01505006"
1.06621,6,"C",2,"SPE01503269"
1.01608,6,"D",2,"SPE01500677"
0.960444,6,"G",2,"SPE01505336"
0.226974,6,"F",3,"SPE01505107"
1.08388,6,"E",3,"SPE01505145"
0.136236,6,"B",3,"SPE01500557"
1.0992,6,"D",3,"SPE01500515"
1.01819,6,"G",3,"SPE01505324"
0.945197,6,"H",3,"SPE01504171"
0.817996,6,"A",3,"SPE02300161"
0.919919,6,"C",3,"SPE01503600"
0.67008,6,"D",4,"SPE00330071"
1.09581,6,"C",4,"SPE01500648"
0.970019,6,"F",4,"SPE01501136"
0.899838,6,"E",4,"SPE02300253"
0.833975,6,"A",4,"SPE01500206"
0.787518,6,"H",4,"SPE01500994"
0.97627,6,"G",4,"SPE01505338"
1.07955,6,"B",4,"SPE01500756"
0.94849,6,"H",5,"SPE01504183"
0.93644,6,"G",5,"SPE00210031"
0.976568,6,"A",5,"SPE01502127"
0.955693,6,"F",5,"SPE01505036"
0.598999,6,"B",5,"SPE01500810"
0.101158,6,"E",5,"SPE01505160"
1.07087,6,"C",5,"SPE01500665"
1.07133,6,"D",5,"SPE01500174"
0.980891,6,"F",6,"SPE01504182"
1.08441,6,"B",6,"SPE01500519"
1.13225,6,"D",6,"SPE01500465"
1.04795,6,"C",6,"SPE01500133"
0.925098,6,"E",6,"SPE01505077"
0.959804,6,"G",6,"SPE01500685"
0.161449,6,"H",6,"SPE01503603"
0.672816,6,"A",6,"SPE01500505"
0.975696,6,"H",7,"SPE02300242"
0.0961718,6,"E",7,"SPE01505129"
0.810029,6,"F",7,"SPE01505037"
0.730967,6,"G",7,"SPE01500442"
1.05439,6,"C",7,"SPE01500344"
0.897967,6,"A",7,"SPE01500509"
1.04682,6,"D",7,"SPE01500828"
1.05575,6,"B",7,"SPE01500813"
0.871723,6,"H",8,"SPE01505003"
1.04156,6,"D",8,"SPE01501217"
0.963111,6,"F",8,"SPE01502208"
1.05615,6,"C",8,"SPE01503092"
1.03594,6,"B",8,"SPE01500511"
0.997381,6,"G",8,"SPE01500584"
0.93603,6,"A",8,"SPE01500543"
0.933865,6,"E",8,"SPE01505004"
1.06246,6,"D",9,"SPE01501138"
0.959728,6,"A",9,"SPE01500534"
0.422502,6,"E",9,"SPE01505015"
0.410166,6,"G",9,"SPE01503203"
0.996,6,"F",9,"SPE01505253"
0.327125,6,"B",9,"SPE01503278"
0.926722,6,"H",9,"SPE01500373"
1.03292,6,"C",9,"SPE01503135"
0.340579,6,"F",10,"SPE01505272"
1.09105,6,"C",10,"SPE01500387"
0.914325,6,"G",10,"SPE01500211"
0.996504,6,"E",10,"SPE01505298"
0.808605,6,"H",10,"SPE01503207"
0.960482,6,"A",10,"SPE01500544"
1.0632,6,"D",10,"SPE01500691"
1.05437,6,"B",10,"SPE01503330"
0.726584,6,"H",11,"SPE01503221"
1.01646,6,"B",11,"SPE01503245"
1.02104,6,"C",11,"SPE01503069"
1.00931,6,"G",11,"SPE01504188"
1.11466,6,"E",11,"SPE01501178"
0.91946,6,"A",11,"SPE01500546"
0.931788,6,"D",11,"SPE01505171"
1.01587,6,"F",11,"SPE01505190"
