"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.01579,0.310369,0,0.756284,1.01579,0
"SPE01600652",0.803339,-3.84131,0,0.000160188,0.803339,0
"SPE01500990",0.819866,-3.55643,0,0.000549956,0.819866,0
"SPE01500672",0.96012,-0.790056,0,0.431248,0.96012,0
"SPE01501133",1.02548,0.493559,0,0.622556,1.02548,0
"SPE01503207",0.947703,-1.05528,0,0.317794,0.947703,0
"SPE01502019",1.01815,0.36593,0,0.716124,1.01815,0
"SPE01500431",1.01223,0.234469,0,0.814976,1.01223,0
"SPE01501139",1.0074,0.138404,0,0.890248,1.0074,0
"SPE01504082",0.102367,-17.7447,0,0,0.102367,0
"SPE01503222",1.02202,0.407571,0,0.695028,1.02202,0
"SPE01500994",0.818782,-3.64234,0,0.00404788,0.818782,0
"SPE01800123",0.200809,-15.824,0,0,0.200809,0
"SPE01502108",0.886609,-2.22876,0,0.025992,0.886609,0
"SPE01500451",1.00675,0.166996,0,0.696576,1.00675,0
"SPE01500709",0.959073,-0.791488,0,0.432624,0.959073,0
"SPE01500473",1.01446,0.288103,0,0.773552,1.01446,0
"SPE01501170",0.99935,0.001666,0,0.869136,0.99935,0
"SPE01503226",1.01682,0.322409,0,0.748068,1.01682,0
"SPE01502223",1.0246,0.455973,0,0.66324,1.0246,0
"SPE01800170",0.969755,-0.585435,0,0.559878,0.969755,0
"SPE01501000",0.960948,-0.722596,0,0.522342,0.960948,0
"SPE01500736",0.977257,-0.429928,0,0.672616,0.977257,0
"SPE01504164",0.949827,-0.96788,0,0.341648,0.949827,0
"SPE02300061",0.677744,-6.42616,0,7.9986e-08,0.677744,0
"SPE01501010",0.993342,-0.113267,0,0.843678,0.993342,0
"SPE01500767",1.00193,0.054384,0,0.850554,1.00193,0
"SPE01504168",0.908833,-1.76412,0,0.08938,0.908833,0
"SPE01502247",0.981203,-0.450642,0,0.396572,0.981203,0
"SPE01501176",0.933769,-1.25749,0,0.259472,0.933769,0
"SPE01500521",0.146987,-16.9024,0,0,0.146987,0
"SPE01503278",1.07652,1.51141,0,0.133285,1.07652,0
"SPE01504173",0.965288,-0.589056,0,0.372338,0.965288,0
"SPE01500807",1.0358,0.694689,0,0.488956,1.0358,0
"SPE01502253",1.03108,0.537796,0,0.474374,1.03108,0
"SPE01501026",0.922147,-1.51822,0,0.131079,0.922147,0
"SPE01501016",0.976879,-0.446778,0,0.65602,0.976879,0
"SPE01500583",1.00002,0.00310458,0,0.974444,1.00002,0
"SPE01503422",0.182734,-16.161,0,0,0.182734,0
"SPE01501179",0.822493,-3.5801,0,0.00684934,0.822493,0
"SPE01503602",0.448273,-11.0053,0,1.96285e-19,0.448273,0
"SPE01502260",0.603501,-7.80104,0,2.21926e-14,0.603501,0
"SPE01502202",0.991226,-0.139316,0,0.710176,0.991226,0
"SPE01504180",0.646452,-6.90353,0,3.35442e-11,0.646452,0
"SPE01501184",0.989057,-0.325119,0,0.23043,0.989057,0
"SPE01501110",1.03266,0.575347,0,0.52388,1.03266,0
"SPE01500811",0.800111,-4.04778,0,0.0045769,0.800111,0
"SPE01500593",1.03574,0.701299,0,0.483118,1.03574,0
"SPE01504185",0.988484,-0.179571,0,0.601832,0.988484,0
"SPE01503637",0.926904,-1.43713,0,0.150924,0.926904,0
"SPE01501204",0.951035,-1.03115,0,0.44399,0.951035,0
"SPE01500641",0.970543,-0.591666,0,0.55893,0.970543,0
"SPE01503083",1.03246,0.604855,0,0.571494,1.03246,0
"SPE01501114",0.973359,-0.566557,0,0.616854,0.973359,0
"SPE01502232",0.582781,-8.26202,0,7.44658e-14,0.582781,0
"SPE01500820",1.11339,2.31506,0,0.100415,1.11339,0
"SPE01500873",1.03433,0.651074,0,0.528726,1.03433,0
"SPE01505218",1.00226,0.0264588,0,0.838906,1.00226,0
"SPE01501116",0.872807,-2.48838,0,0.0131258,0.872807,0
"SPE01503203",0.8784,-2.4259,0,0.0265778,0.8784,0
"SPE01501210",1.04312,0.858706,0,0.395442,1.04312,0
"SPE01500669",1.05652,1.19805,0,0.442502,1.05652,0
"SPE01503640",0.936618,-1.28913,0,0.256434,0.936618,0
"SPE01500344",1.01984,0.400969,0,0.691084,1.01984,0
