"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6167,"Spectrum","BY4741-3rd"
1,12,1,"B",0.5902,"Spectrum","BY4741-3rd"
1,12,1,"C",0.6022,"Spectrum","BY4741-3rd"
1,12,1,"D",0.6166,"Spectrum","BY4741-3rd"
1,12,1,"E",0.5942,"Spectrum","BY4741-3rd"
1,12,1,"F",0.5997,"Spectrum","BY4741-3rd"
1,12,1,"G",0.5912,"Spectrum","BY4741-3rd"
1,12,1,"H",0.5957,"Spectrum","BY4741-3rd"
1,12,2,"A",0.6243,"Spectrum","BY4741-3rd"
1,12,2,"B",0.6034,"Spectrum","BY4741-3rd"
1,12,2,"C",0.5229,"Spectrum","BY4741-3rd"
1,12,2,"D",0.6114,"Spectrum","BY4741-3rd"
1,12,2,"E",0.5848,"Spectrum","BY4741-3rd"
1,12,2,"F",0.5841,"Spectrum","BY4741-3rd"
1,12,2,"G",0.6069,"Spectrum","BY4741-3rd"
1,12,2,"H",0.5289,"Spectrum","BY4741-3rd"
1,12,3,"A",0.5983,"Spectrum","BY4741-3rd"
1,12,3,"B",0.6261,"Spectrum","BY4741-3rd"
1,12,3,"C",0.6102,"Spectrum","BY4741-3rd"
1,12,3,"D",0.6265,"Spectrum","BY4741-3rd"
1,12,3,"E",0.6073,"Spectrum","BY4741-3rd"
1,12,3,"F",0.6187,"Spectrum","BY4741-3rd"
1,12,3,"G",0.6185,"Spectrum","BY4741-3rd"
1,12,3,"H",0.5774,"Spectrum","BY4741-3rd"
1,12,4,"A",0.6031,"Spectrum","BY4741-3rd"
1,12,4,"B",0.6122,"Spectrum","BY4741-3rd"
1,12,4,"C",0.6206,"Spectrum","BY4741-3rd"
1,12,4,"D",0.6158,"Spectrum","BY4741-3rd"
1,12,4,"E",0.6039,"Spectrum","BY4741-3rd"
1,12,4,"F",0.626,"Spectrum","BY4741-3rd"
1,12,4,"G",0.0551,"Spectrum","BY4741-3rd"
1,12,4,"H",0.5998,"Spectrum","BY4741-3rd"
1,12,5,"A",0.5965,"Spectrum","BY4741-3rd"
1,12,5,"B",0.6008,"Spectrum","BY4741-3rd"
1,12,5,"C",0.6051,"Spectrum","BY4741-3rd"
1,12,5,"D",0.4697,"Spectrum","BY4741-3rd"
1,12,5,"E",0.6116,"Spectrum","BY4741-3rd"
1,12,5,"F",0.5967,"Spectrum","BY4741-3rd"
1,12,5,"G",0.5908,"Spectrum","BY4741-3rd"
1,12,5,"H",0.5983,"Spectrum","BY4741-3rd"
1,12,6,"A",0.6123,"Spectrum","BY4741-3rd"
1,12,6,"B",0.6162,"Spectrum","BY4741-3rd"
1,12,6,"C",0.5138,"Spectrum","BY4741-3rd"
1,12,6,"D",0.6339,"Spectrum","BY4741-3rd"
1,12,6,"E",0.6111,"Spectrum","BY4741-3rd"
1,12,6,"F",0.5995,"Spectrum","BY4741-3rd"
1,12,6,"G",0.5998,"Spectrum","BY4741-3rd"
1,12,6,"H",0.6035,"Spectrum","BY4741-3rd"
1,12,7,"A",0.605,"Spectrum","BY4741-3rd"
1,12,7,"B",0.6082,"Spectrum","BY4741-3rd"
1,12,7,"C",0.6118,"Spectrum","BY4741-3rd"
1,12,7,"D",0.0403,"Spectrum","BY4741-3rd"
1,12,7,"E",0.5973,"Spectrum","BY4741-3rd"
1,12,7,"F",0.069,"Spectrum","BY4741-3rd"
1,12,7,"G",0.5895,"Spectrum","BY4741-3rd"
1,12,7,"H",0.6041,"Spectrum","BY4741-3rd"
1,12,8,"A",0.6286,"Spectrum","BY4741-3rd"
1,12,8,"B",0.6117,"Spectrum","BY4741-3rd"
1,12,8,"C",0.3364,"Spectrum","BY4741-3rd"
1,12,8,"D",0.4565,"Spectrum","BY4741-3rd"
1,12,8,"E",0.6149,"Spectrum","BY4741-3rd"
1,12,8,"F",0.5973,"Spectrum","BY4741-3rd"
1,12,8,"G",0.593,"Spectrum","BY4741-3rd"
1,12,8,"H",0.5927,"Spectrum","BY4741-3rd"
1,12,9,"A",0.6031,"Spectrum","BY4741-3rd"
1,12,9,"B",0.6079,"Spectrum","BY4741-3rd"
1,12,9,"C",0.6123,"Spectrum","BY4741-3rd"
1,12,9,"D",0.6132,"Spectrum","BY4741-3rd"
1,12,9,"E",0.613,"Spectrum","BY4741-3rd"
1,12,9,"F",0.5881,"Spectrum","BY4741-3rd"
1,12,9,"G",0.5969,"Spectrum","BY4741-3rd"
1,12,9,"H",0.5974,"Spectrum","BY4741-3rd"
1,12,10,"A",0.5829,"Spectrum","BY4741-3rd"
1,12,10,"B",0.3599,"Spectrum","BY4741-3rd"
1,12,10,"C",0.6294,"Spectrum","BY4741-3rd"
1,12,10,"D",0.6047,"Spectrum","BY4741-3rd"
1,12,10,"E",0.5913,"Spectrum","BY4741-3rd"
1,12,10,"F",0.5833,"Spectrum","BY4741-3rd"
1,12,10,"G",0.5801,"Spectrum","BY4741-3rd"
1,12,10,"H",0.5818,"Spectrum","BY4741-3rd"
1,12,11,"A",0.5978,"Spectrum","BY4741-3rd"
1,12,11,"B",0.5921,"Spectrum","BY4741-3rd"
1,12,11,"C",0.6202,"Spectrum","BY4741-3rd"
1,12,11,"D",0.6151,"Spectrum","BY4741-3rd"
1,12,11,"E",0.6101,"Spectrum","BY4741-3rd"
1,12,11,"F",0.5918,"Spectrum","BY4741-3rd"
1,12,11,"G",0.5094,"Spectrum","BY4741-3rd"
1,12,11,"H",0.5974,"Spectrum","BY4741-3rd"
1,12,12,"A",0.5995,"Spectrum","BY4741-3rd"
1,12,12,"B",0.0394,"Spectrum","BY4741-3rd"
1,12,12,"C",0.6138,"Spectrum","BY4741-3rd"
1,12,12,"D",0.0396,"Spectrum","BY4741-3rd"
1,12,12,"E",0.6039,"Spectrum","BY4741-3rd"
1,12,12,"F",0.0392,"Spectrum","BY4741-3rd"
1,12,12,"G",0.5944,"Spectrum","BY4741-3rd"
1,12,12,"H",0.04,"Spectrum","BY4741-3rd"
2,12,1,"A",0.5807,"Spectrum","BY4741-3rd"
2,12,1,"B",0.5926,"Spectrum","BY4741-3rd"
2,12,1,"C",0.5963,"Spectrum","BY4741-3rd"
2,12,1,"D",0.6086,"Spectrum","BY4741-3rd"
2,12,1,"E",0.5881,"Spectrum","BY4741-3rd"
2,12,1,"F",0.5965,"Spectrum","BY4741-3rd"
2,12,1,"G",0.577,"Spectrum","BY4741-3rd"
2,12,1,"H",0.5952,"Spectrum","BY4741-3rd"
2,12,2,"A",0.5881,"Spectrum","BY4741-3rd"
2,12,2,"B",0.6073,"Spectrum","BY4741-3rd"
2,12,2,"C",0.5309,"Spectrum","BY4741-3rd"
2,12,2,"D",0.6094,"Spectrum","BY4741-3rd"
2,12,2,"E",0.5871,"Spectrum","BY4741-3rd"
2,12,2,"F",0.5648,"Spectrum","BY4741-3rd"
2,12,2,"G",0.5933,"Spectrum","BY4741-3rd"
2,12,2,"H",0.5172,"Spectrum","BY4741-3rd"
2,12,3,"A",0.6264,"Spectrum","BY4741-3rd"
2,12,3,"B",0.6334,"Spectrum","BY4741-3rd"
2,12,3,"C",0.6195,"Spectrum","BY4741-3rd"
2,12,3,"D",0.6317,"Spectrum","BY4741-3rd"
2,12,3,"E",0.597,"Spectrum","BY4741-3rd"
2,12,3,"F",0.5919,"Spectrum","BY4741-3rd"
2,12,3,"G",0.5949,"Spectrum","BY4741-3rd"
2,12,3,"H",0.5944,"Spectrum","BY4741-3rd"
2,12,4,"A",0.6012,"Spectrum","BY4741-3rd"
2,12,4,"B",0.6082,"Spectrum","BY4741-3rd"
2,12,4,"C",0.625,"Spectrum","BY4741-3rd"
2,12,4,"D",0.621,"Spectrum","BY4741-3rd"
2,12,4,"E",0.6164,"Spectrum","BY4741-3rd"
2,12,4,"F",0.6157,"Spectrum","BY4741-3rd"
2,12,4,"G",0.0612,"Spectrum","BY4741-3rd"
2,12,4,"H",0.6009,"Spectrum","BY4741-3rd"
2,12,5,"A",0.6119,"Spectrum","BY4741-3rd"
2,12,5,"B",0.6254,"Spectrum","BY4741-3rd"
2,12,5,"C",0.6102,"Spectrum","BY4741-3rd"
2,12,5,"D",0.4765,"Spectrum","BY4741-3rd"
2,12,5,"E",0.6015,"Spectrum","BY4741-3rd"
2,12,5,"F",0.6025,"Spectrum","BY4741-3rd"
2,12,5,"G",0.5863,"Spectrum","BY4741-3rd"
2,12,5,"H",0.5884,"Spectrum","BY4741-3rd"
2,12,6,"A",0.6236,"Spectrum","BY4741-3rd"
2,12,6,"B",0.609,"Spectrum","BY4741-3rd"
2,12,6,"C",0.5544,"Spectrum","BY4741-3rd"
2,12,6,"D",0.6379,"Spectrum","BY4741-3rd"
2,12,6,"E",0.6067,"Spectrum","BY4741-3rd"
2,12,6,"F",0.6022,"Spectrum","BY4741-3rd"
2,12,6,"G",0.5951,"Spectrum","BY4741-3rd"
2,12,6,"H",0.5882,"Spectrum","BY4741-3rd"
2,12,7,"A",0.6215,"Spectrum","BY4741-3rd"
2,12,7,"B",0.6206,"Spectrum","BY4741-3rd"
2,12,7,"C",0.622,"Spectrum","BY4741-3rd"
2,12,7,"D",0.0397,"Spectrum","BY4741-3rd"
2,12,7,"E",0.5942,"Spectrum","BY4741-3rd"
2,12,7,"F",0.0725,"Spectrum","BY4741-3rd"
2,12,7,"G",0.5944,"Spectrum","BY4741-3rd"
2,12,7,"H",0.6121,"Spectrum","BY4741-3rd"
2,12,8,"A",0.6238,"Spectrum","BY4741-3rd"
2,12,8,"B",0.633,"Spectrum","BY4741-3rd"
2,12,8,"C",0.3166,"Spectrum","BY4741-3rd"
2,12,8,"D",0.4804,"Spectrum","BY4741-3rd"
2,12,8,"E",0.6135,"Spectrum","BY4741-3rd"
2,12,8,"F",0.5905,"Spectrum","BY4741-3rd"
2,12,8,"G",0.602,"Spectrum","BY4741-3rd"
2,12,8,"H",0.5899,"Spectrum","BY4741-3rd"
2,12,9,"A",0.6283,"Spectrum","BY4741-3rd"
2,12,9,"B",0.621,"Spectrum","BY4741-3rd"
2,12,9,"C",0.6258,"Spectrum","BY4741-3rd"
2,12,9,"D",0.6192,"Spectrum","BY4741-3rd"
2,12,9,"E",0.5977,"Spectrum","BY4741-3rd"
2,12,9,"F",0.6037,"Spectrum","BY4741-3rd"
2,12,9,"G",0.6023,"Spectrum","BY4741-3rd"
2,12,9,"H",0.6058,"Spectrum","BY4741-3rd"
2,12,10,"A",0.5913,"Spectrum","BY4741-3rd"
2,12,10,"B",0.4104,"Spectrum","BY4741-3rd"
2,12,10,"C",0.6489,"Spectrum","BY4741-3rd"
2,12,10,"D",0.6325,"Spectrum","BY4741-3rd"
2,12,10,"E",0.6052,"Spectrum","BY4741-3rd"
2,12,10,"F",0.6074,"Spectrum","BY4741-3rd"
2,12,10,"G",0.5926,"Spectrum","BY4741-3rd"
2,12,10,"H",0.5986,"Spectrum","BY4741-3rd"
2,12,11,"A",0.6165,"Spectrum","BY4741-3rd"
2,12,11,"B",0.5909,"Spectrum","BY4741-3rd"
2,12,11,"C",0.6266,"Spectrum","BY4741-3rd"
2,12,11,"D",0.6361,"Spectrum","BY4741-3rd"
2,12,11,"E",0.622,"Spectrum","BY4741-3rd"
2,12,11,"F",0.6225,"Spectrum","BY4741-3rd"
2,12,11,"G",0.5352,"Spectrum","BY4741-3rd"
2,12,11,"H",0.616,"Spectrum","BY4741-3rd"
2,12,12,"A",0.6398,"Spectrum","BY4741-3rd"
2,12,12,"B",0.0394,"Spectrum","BY4741-3rd"
2,12,12,"C",0.6231,"Spectrum","BY4741-3rd"
2,12,12,"D",0.0393,"Spectrum","BY4741-3rd"
2,12,12,"E",0.6172,"Spectrum","BY4741-3rd"
2,12,12,"F",0.039,"Spectrum","BY4741-3rd"
2,12,12,"G",0.6223,"Spectrum","BY4741-3rd"
2,12,12,"H",0.0396,"Spectrum","BY4741-3rd"
