"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6834,"SPECMTS3","aat2"
1,9,1,"B",0.7172,"SPECMTS3","aat2"
1,9,1,"C",0.7171,"SPECMTS3","aat2"
1,9,1,"D",0.7359,"SPECMTS3","aat2"
1,9,1,"E",0.7083,"SPECMTS3","aat2"
1,9,1,"F",0.7096,"SPECMTS3","aat2"
1,9,1,"G",0.6856,"SPECMTS3","aat2"
1,9,1,"H",0.7037,"SPECMTS3","aat2"
1,9,2,"A",0.6635,"SPECMTS3","aat2"
1,9,2,"B",0.6348,"SPECMTS3","aat2"
1,9,2,"C",0.7333,"SPECMTS3","aat2"
1,9,2,"D",0.7445,"SPECMTS3","aat2"
1,9,2,"E",0.6184,"SPECMTS3","aat2"
1,9,2,"F",0.6515,"SPECMTS3","aat2"
1,9,2,"G",0.7235,"SPECMTS3","aat2"
1,9,2,"H",0.6531,"SPECMTS3","aat2"
1,9,3,"A",0.7166,"SPECMTS3","aat2"
1,9,3,"B",0.4952,"SPECMTS3","aat2"
1,9,3,"C",0.7339,"SPECMTS3","aat2"
1,9,3,"D",0.7457,"SPECMTS3","aat2"
1,9,3,"E",0.7265,"SPECMTS3","aat2"
1,9,3,"F",0.7242,"SPECMTS3","aat2"
1,9,3,"G",0.7205,"SPECMTS3","aat2"
1,9,3,"H",0.7219,"SPECMTS3","aat2"
1,9,4,"A",0.7244,"SPECMTS3","aat2"
1,9,4,"B",0.7241,"SPECMTS3","aat2"
1,9,4,"C",0.7277,"SPECMTS3","aat2"
1,9,4,"D",0.728,"SPECMTS3","aat2"
1,9,4,"E",0.7215,"SPECMTS3","aat2"
1,9,4,"F",0.0584,"SPECMTS3","aat2"
1,9,4,"G",0.7206,"SPECMTS3","aat2"
1,9,4,"H",0.7027,"SPECMTS3","aat2"
1,9,5,"A",0.7252,"SPECMTS3","aat2"
1,9,5,"B",0.7303,"SPECMTS3","aat2"
1,9,5,"C",0.7348,"SPECMTS3","aat2"
1,9,5,"D",0.7484,"SPECMTS3","aat2"
1,9,5,"E",0.6035,"SPECMTS3","aat2"
1,9,5,"F",0.7297,"SPECMTS3","aat2"
1,9,5,"G",0.7163,"SPECMTS3","aat2"
1,9,5,"H",0.7103,"SPECMTS3","aat2"
1,9,6,"A",0.6813,"SPECMTS3","aat2"
1,9,6,"B",0.6517,"SPECMTS3","aat2"
1,9,6,"C",0.7426,"SPECMTS3","aat2"
1,9,6,"D",0.5618,"SPECMTS3","aat2"
1,9,6,"E",0.647,"SPECMTS3","aat2"
1,9,6,"F",0.5048,"SPECMTS3","aat2"
1,9,6,"G",0.7004,"SPECMTS3","aat2"
1,9,6,"H",0.7072,"SPECMTS3","aat2"
1,9,7,"A",0.7173,"SPECMTS3","aat2"
1,9,7,"B",0.7316,"SPECMTS3","aat2"
1,9,7,"C",0.7352,"SPECMTS3","aat2"
1,9,7,"D",0.6426,"SPECMTS3","aat2"
1,9,7,"E",0.7269,"SPECMTS3","aat2"
1,9,7,"F",0.6899,"SPECMTS3","aat2"
1,9,7,"G",0.7076,"SPECMTS3","aat2"
1,9,7,"H",0.7193,"SPECMTS3","aat2"
1,9,8,"A",0.7308,"SPECMTS3","aat2"
1,9,8,"B",0.7192,"SPECMTS3","aat2"
1,9,8,"C",0.6102,"SPECMTS3","aat2"
1,9,8,"D",0.6298,"SPECMTS3","aat2"
1,9,8,"E",0.6992,"SPECMTS3","aat2"
1,9,8,"F",0.6915,"SPECMTS3","aat2"
1,9,8,"G",0.6897,"SPECMTS3","aat2"
1,9,8,"H",0.6758,"SPECMTS3","aat2"
1,9,9,"A",0.7104,"SPECMTS3","aat2"
1,9,9,"B",0.7393,"SPECMTS3","aat2"
1,9,9,"C",0.7433,"SPECMTS3","aat2"
1,9,9,"D",0.0417,"SPECMTS3","aat2"
1,9,9,"E",0.6436,"SPECMTS3","aat2"
1,9,9,"F",0.6775,"SPECMTS3","aat2"
1,9,9,"G",0.7061,"SPECMTS3","aat2"
1,9,9,"H",0.7197,"SPECMTS3","aat2"
1,9,10,"A",0.5465,"SPECMTS3","aat2"
1,9,10,"B",0.6488,"SPECMTS3","aat2"
1,9,10,"C",0.7234,"SPECMTS3","aat2"
1,9,10,"D",0.7359,"SPECMTS3","aat2"
1,9,10,"E",0.7093,"SPECMTS3","aat2"
1,9,10,"F",0.71,"SPECMTS3","aat2"
1,9,10,"G",0.7018,"SPECMTS3","aat2"
1,9,10,"H",0.7247,"SPECMTS3","aat2"
1,9,11,"A",0.7037,"SPECMTS3","aat2"
1,9,11,"B",0.7166,"SPECMTS3","aat2"
1,9,11,"C",0.7376,"SPECMTS3","aat2"
1,9,11,"D",0.0607,"SPECMTS3","aat2"
1,9,11,"E",0.5913,"SPECMTS3","aat2"
1,9,11,"F",0.7152,"SPECMTS3","aat2"
1,9,11,"G",0.7205,"SPECMTS3","aat2"
1,9,11,"H",0.7168,"SPECMTS3","aat2"
1,9,12,"A",0.6941,"SPECMTS3","aat2"
1,9,12,"B",0.0399,"SPECMTS3","aat2"
1,9,12,"C",0.7074,"SPECMTS3","aat2"
1,9,12,"D",0.0411,"SPECMTS3","aat2"
1,9,12,"E",0.7119,"SPECMTS3","aat2"
1,9,12,"F",0.0392,"SPECMTS3","aat2"
1,9,12,"G",0.7157,"SPECMTS3","aat2"
1,9,12,"H",0.0409,"SPECMTS3","aat2"
2,9,1,"A",0.7057,"SPECMTS3","aat2"
2,9,1,"B",0.7224,"SPECMTS3","aat2"
2,9,1,"C",0.711,"SPECMTS3","aat2"
2,9,1,"D",0.7324,"SPECMTS3","aat2"
2,9,1,"E",0.7143,"SPECMTS3","aat2"
2,9,1,"F",0.7079,"SPECMTS3","aat2"
2,9,1,"G",0.7277,"SPECMTS3","aat2"
2,9,1,"H",0.7041,"SPECMTS3","aat2"
2,9,2,"A",0.7015,"SPECMTS3","aat2"
2,9,2,"B",0.6544,"SPECMTS3","aat2"
2,9,2,"C",0.734,"SPECMTS3","aat2"
2,9,2,"D",0.7498,"SPECMTS3","aat2"
2,9,2,"E",0.6473,"SPECMTS3","aat2"
2,9,2,"F",0.6735,"SPECMTS3","aat2"
2,9,2,"G",0.7373,"SPECMTS3","aat2"
2,9,2,"H",0.6875,"SPECMTS3","aat2"
2,9,3,"A",0.7336,"SPECMTS3","aat2"
2,9,3,"B",0.5424,"SPECMTS3","aat2"
2,9,3,"C",0.7385,"SPECMTS3","aat2"
2,9,3,"D",0.7428,"SPECMTS3","aat2"
2,9,3,"E",0.7352,"SPECMTS3","aat2"
2,9,3,"F",0.7283,"SPECMTS3","aat2"
2,9,3,"G",0.7343,"SPECMTS3","aat2"
2,9,3,"H",0.7205,"SPECMTS3","aat2"
2,9,4,"A",0.7356,"SPECMTS3","aat2"
2,9,4,"B",0.7448,"SPECMTS3","aat2"
2,9,4,"C",0.7464,"SPECMTS3","aat2"
2,9,4,"D",0.7451,"SPECMTS3","aat2"
2,9,4,"E",0.7403,"SPECMTS3","aat2"
2,9,4,"F",0.0642,"SPECMTS3","aat2"
2,9,4,"G",0.7356,"SPECMTS3","aat2"
2,9,4,"H",0.7107,"SPECMTS3","aat2"
2,9,5,"A",0.7415,"SPECMTS3","aat2"
2,9,5,"B",0.7466,"SPECMTS3","aat2"
2,9,5,"C",0.7517,"SPECMTS3","aat2"
2,9,5,"D",0.7535,"SPECMTS3","aat2"
2,9,5,"E",0.6312,"SPECMTS3","aat2"
2,9,5,"F",0.7449,"SPECMTS3","aat2"
2,9,5,"G",0.7247,"SPECMTS3","aat2"
2,9,5,"H",0.7226,"SPECMTS3","aat2"
2,9,6,"A",0.7206,"SPECMTS3","aat2"
2,9,6,"B",0.675,"SPECMTS3","aat2"
2,9,6,"C",0.7538,"SPECMTS3","aat2"
2,9,6,"D",0.6016,"SPECMTS3","aat2"
2,9,6,"E",0.6866,"SPECMTS3","aat2"
2,9,6,"F",0.5512,"SPECMTS3","aat2"
2,9,6,"G",0.7321,"SPECMTS3","aat2"
2,9,6,"H",0.7188,"SPECMTS3","aat2"
2,9,7,"A",0.7346,"SPECMTS3","aat2"
2,9,7,"B",0.7512,"SPECMTS3","aat2"
2,9,7,"C",0.75,"SPECMTS3","aat2"
2,9,7,"D",0.679,"SPECMTS3","aat2"
2,9,7,"E",0.7356,"SPECMTS3","aat2"
2,9,7,"F",0.7208,"SPECMTS3","aat2"
2,9,7,"G",0.7267,"SPECMTS3","aat2"
2,9,7,"H",0.7288,"SPECMTS3","aat2"
2,9,8,"A",0.7479,"SPECMTS3","aat2"
2,9,8,"B",0.7166,"SPECMTS3","aat2"
2,9,8,"C",0.6512,"SPECMTS3","aat2"
2,9,8,"D",0.6943,"SPECMTS3","aat2"
2,9,8,"E",0.7252,"SPECMTS3","aat2"
2,9,8,"F",0.7211,"SPECMTS3","aat2"
2,9,8,"G",0.7227,"SPECMTS3","aat2"
2,9,8,"H",0.6825,"SPECMTS3","aat2"
2,9,9,"A",0.7379,"SPECMTS3","aat2"
2,9,9,"B",0.7447,"SPECMTS3","aat2"
2,9,9,"C",0.7559,"SPECMTS3","aat2"
2,9,9,"D",0.0406,"SPECMTS3","aat2"
2,9,9,"E",0.6863,"SPECMTS3","aat2"
2,9,9,"F",0.7189,"SPECMTS3","aat2"
2,9,9,"G",0.7363,"SPECMTS3","aat2"
2,9,9,"H",0.7282,"SPECMTS3","aat2"
2,9,10,"A",0.5828,"SPECMTS3","aat2"
2,9,10,"B",0.6775,"SPECMTS3","aat2"
2,9,10,"C",0.7354,"SPECMTS3","aat2"
2,9,10,"D",0.7379,"SPECMTS3","aat2"
2,9,10,"E",0.7287,"SPECMTS3","aat2"
2,9,10,"F",0.7258,"SPECMTS3","aat2"
2,9,10,"G",0.7229,"SPECMTS3","aat2"
2,9,10,"H",0.7313,"SPECMTS3","aat2"
2,9,11,"A",0.7338,"SPECMTS3","aat2"
2,9,11,"B",0.7253,"SPECMTS3","aat2"
2,9,11,"C",0.7476,"SPECMTS3","aat2"
2,9,11,"D",0.0575,"SPECMTS3","aat2"
2,9,11,"E",0.6335,"SPECMTS3","aat2"
2,9,11,"F",0.7324,"SPECMTS3","aat2"
2,9,11,"G",0.7315,"SPECMTS3","aat2"
2,9,11,"H",0.7233,"SPECMTS3","aat2"
2,9,12,"A",0.7119,"SPECMTS3","aat2"
2,9,12,"B",0.0396,"SPECMTS3","aat2"
2,9,12,"C",0.7238,"SPECMTS3","aat2"
2,9,12,"D",0.0409,"SPECMTS3","aat2"
2,9,12,"E",0.7269,"SPECMTS3","aat2"
2,9,12,"F",0.0395,"SPECMTS3","aat2"
2,9,12,"G",0.7219,"SPECMTS3","aat2"
2,9,12,"H",0.0408,"SPECMTS3","aat2"
