"value","plate","row","col","cid"
0.970803,17,"H",2,"SPE01503940"
0.97049,17,"A",2,"SPE01503801"
0.913815,17,"G",2,"SPE01503926"
1.01185,17,"C",2,"SPE01500489"
0.988882,17,"B",2,"SPE01500422"
1.02298,17,"E",2,"SPE01500553"
0.99616,17,"F",2,"SPE01503902"
0.704358,17,"D",2,"SPE01500508"
1.00561,17,"F",3,"SPE01503818"
0.885489,17,"D",3,"SPE01500473"
1.00817,17,"E",3,"SPE01500552"
1.00344,17,"H",3,"SPE01503919"
1.00889,17,"C",3,"SPE01500500"
0.984386,17,"A",3,"SPE01503804"
0.992218,17,"G",3,"SPE01503822"
0.998771,17,"B",3,"SPE01500411"
0.976424,17,"A",4,"SPE01503954"
0.999716,17,"G",4,"SPE01500193"
1.03486,17,"C",4,"SPE01500495"
0.0897163,17,"F",4,"SPE01503945"
1.01015,17,"B",4,"SPE01500408"
0.616042,17,"D",4,"SPE01500522"
0.969259,17,"E",4,"SPE01500491"
0.980337,17,"H",4,"SPE01503914"
0.98608,17,"A",5,"SPE01500430"
0.987959,17,"G",5,"SPE01503802"
0.984806,17,"E",5,"SPE01500520"
1.01853,17,"D",5,"SPE01500538"
1.02257,17,"F",5,"SPE01503913"
0.942519,17,"B",5,"SPE01500425"
0.964775,17,"C",5,"SPE01500433"
0.881846,17,"H",5,"SPE01503903"
0.957965,17,"G",6,"SPE01500192"
1.00133,17,"E",6,"SPE01500410"
1.00131,17,"A",6,"SPE01500412"
1.01693,17,"B",6,"SPE01500406"
0.972939,17,"H",6,"SPE01500195"
0.985005,17,"F",6,"SPE01503816"
1.0347,17,"D",6,"SPE01500467"
1.00821,17,"C",6,"SPE01500485"
0.986531,17,"B",7,"SPE01500492"
1.00191,17,"H",7,"SPE01503991"
0.996829,17,"A",7,"SPE01500419"
1.01858,17,"D",7,"SPE01500483"
1.019,17,"C",7,"SPE01500418"
0.980126,17,"E",7,"SPE01500584"
1.11128,17,"F",7,"SPE01503908"
0.970075,17,"G",7,"SPE02300219"
1.01215,17,"E",8,"SPE01504202"
1.00118,17,"C",8,"SPE01500517"
0.943966,17,"H",8,"SPE01503931"
0.0767985,17,"G",8,"SPE02300165"
1.02488,17,"D",8,"SPE01500547"
0.965939,17,"A",8,"SPE01500414"
1.02959,17,"F",8,"SPE01503934"
0.0857368,17,"B",8,"SPE01500446"
1.0148,17,"C",9,"SPE01500448"
0.979039,17,"A",9,"SPE01500403"
1.03497,17,"D",9,"SPE01500526"
0.366858,17,"F",9,"SPE01503906"
0.976256,17,"G",9,"SPE01503939"
0.991473,17,"H",9,"SPE01503951"
0.993624,17,"B",9,"SPE01500482"
1.00833,17,"E",9,"SPE01500573"
0.0639824,17,"D",10,"SPE01500557"
0.981755,17,"H",10,"SPE01503007"
0.0633701,17,"A",10,"SPE01500413"
0.963923,17,"G",10,"SPE01503985"
1.05559,17,"C",10,"SPE01500442"
0.552631,17,"B",10,"SPE01500451"
1.0098,17,"F",10,"SPE01503917"
1.01156,17,"E",10,"SPE01500587"
0.975139,17,"F",11,"SPE01503932"
1.04832,17,"H",11,"SPE01503428"
1.02336,17,"D",11,"SPE01500502"
0.0708638,17,"B",11,"SPE01500505"
0.995254,17,"A",11,"SPE01500415"
0.995614,17,"E",11,"SPE01503694"
0.894484,17,"G",11,"SPE01503094"
1.01154,17,"C",11,"SPE01500487"
