"value","plate","row","col","cid"
0.966396,13,"A",2,"LOPAC 01148"
0.905432,13,"H",2,"LOPAC 01153"
1.00782,13,"C",2,"LOPAC 00107"
1.04665,13,"F",2,"LOPAC 01152"
1.06895,13,"G",2,"LOPAC 00067"
0.938107,13,"E",2,"LOPAC 01151"
0.962635,13,"B",2,"LOPAC 01149"
1.03398,13,"D",2,"LOPAC 01150"
1.02907,13,"F",3,"LOPAC 01157"
0.964178,13,"D",3,"LOPAC 01155"
0.950035,13,"H",3,"LOPAC 01158"
1.01963,13,"A",3,"LOPAC 00222"
1.002,13,"C",3,"LOPAC 00143"
1.03452,13,"G",3,"LOPAC 00583"
1.02686,13,"E",3,"LOPAC 00137"
0.973232,13,"B",3,"LOPAC 01154"
1.00399,13,"F",4,"LOPAC 00623"
1.02773,13,"A",4,"LOPAC 01159"
0.917635,13,"B",4,"LOPAC 01160"
1.02099,13,"C",4,"LOPAC 01161"
1.02392,13,"E",4,"LOPAC 01162"
1.02425,13,"G",4,"LOPAC 01163"
0.990224,13,"D",4,"LOPAC 00064"
0.997461,13,"H",4,"LOPAC 01164"
0.995247,13,"C",5,"LOPAC 00301"
1.06319,13,"F",5,"LOPAC 01167"
0.987191,13,"B",5,"LOPAC 00146"
1.00099,13,"A",5,"LOPAC 00387"
0.907224,13,"H",5,"LOPAC 00300"
1.03639,13,"G",5,"LOPAC 00596"
1.01085,13,"E",5,"LOPAC 01166"
0.897826,13,"D",5,"LOPAC 01165"
0.980224,13,"F",6,"LOPAC 00628"
0.992041,13,"B",6,"LOPAC 01169"
1.01545,13,"G",6,"LOPAC 01172"
1.05317,13,"E",6,"LOPAC 01171"
0.955699,13,"A",6,"LOPAC 01168"
0.13132,13,"C",6,"LOPAC 01170"
1.04287,13,"D",6,"LOPAC 00223"
1.06741,13,"H",6,"LOPAC 00224"
0.912005,13,"F",7,"LOPAC 00622"
0.980543,13,"A",7,"LOPAC 01173"
0.955387,13,"C",7,"LOPAC 00297"
0.952816,13,"B",7,"LOPAC 00061"
1.0212,13,"G",7,"LOPAC 00062"
0.995935,13,"H",7,"LOPAC 00063"
1.00642,13,"D",7,"LOPAC 00316"
0.957202,13,"E",7,"LOPAC 00299"
1.01827,13,"D",8,"LOPAC 00139"
1.01576,13,"H",8,"LOPAC 00226"
1.01977,13,"B",8,"LOPAC 00138"
1.04467,13,"G",8,"LOPAC 00504"
1.01438,13,"C",8,"LOPAC 00527"
1.02338,13,"E",8,"LOPAC 00528"
0.909001,13,"F",8,"LOPAC 00529"
1.07753,13,"A",8,"LOPAC 00625"
1.01673,13,"F",9,"LOPAC 00393"
0.923889,13,"G",9,"LOPAC 01174"
0.924526,13,"A",9,"LOPAC 00530"
1.03172,13,"D",9,"LOPAC 00229"
1.08034,13,"H",9,"LOPAC 01175"
1.02674,13,"B",9,"LOPAC 00068"
1.01556,13,"C",9,"LOPAC 00302"
1.04469,13,"E",9,"LOPAC 00392"
0.990974,13,"A",10,"LOPAC 00269"
0.955088,13,"D",10,"LOPAC 01176"
0.992188,13,"C",10,"LOPAC 00395"
1.02301,13,"H",10,"LOPAC 00394"
0.878349,13,"B",10,"LOPAC 01339"
0.950585,13,"F",10,"LOPAC 00541"
1.07356,13,"E",10,"LOPAC 00230"
0.932544,13,"G",10,"LOPAC 00069"
0.946391,13,"H",11,"LOPAC 01179"
1.05285,13,"G",11,"LOPAC 01178"
1.03825,13,"B",11,"LOPAC 01177"
0.987134,13,"F",11,"LOPAC 00304"
0.640998,13,"A",11,"LOPAC 00629"
0.993263,13,"C",11,"LOPAC 00303"
1.03083,13,"E",11,"LOPAC 00534"
1.00199,13,"D",11,"LOPAC 00533"
