"value","plate","row","col","cid"
0.0606437,18,"B",2,"SPE01500177"
0.985175,18,"E",2,"SPE01500183"
0.962794,18,"A",2,"SPE01503118"
0.960569,18,"G",2,"SPE01501118"
0.958916,18,"H",2,"SPE01500754"
0.968468,18,"F",2,"SPE01504088"
1.01459,18,"C",2,"SPE01503921"
1.01449,18,"D",2,"SPE02300104"
0.0641438,18,"E",3,"SPE01503202"
0.985549,18,"D",3,"SPE00211031"
1.03034,18,"C",3,"SPE02300062"
1.02141,18,"B",3,"SPE01503678"
0.985642,18,"A",3,"SPE02300161"
0.993947,18,"G",3,"SPE01501000"
0.978362,18,"H",3,"SPE01500996"
0.978168,18,"F",3,"SPE01500869"
0.973927,18,"E",4,"SPE01500180"
0.976356,18,"H",4,"SPE01500841"
0.944705,18,"A",4,"SPE01503650"
0.981689,18,"G",4,"SPE01500801"
1.00604,18,"F",4,"SPE01500844"
1.00947,18,"C",4,"SPE01504185"
1.01623,18,"B",4,"SPE02300147"
1.01844,18,"D",4,"SPE01504174"
1.00527,18,"F",5,"SPE01500989"
1.00337,18,"E",5,"SPE01503920"
1.01118,18,"D",5,"SPE01503933"
1.01446,18,"C",5,"SPE02300332"
0.986982,18,"A",5,"SPE01504259"
0.962346,18,"B",5,"SPE01504116"
0.968039,18,"H",5,"SPE01500761"
0.962405,18,"G",5,"SPE01501008"
0.980205,18,"E",6,"SPE01500995"
1.00452,18,"F",6,"SPE01500802"
1.00099,18,"B",6,"SPE01503974"
1.01089,18,"D",6,"SPE01504100"
0.966376,18,"H",6,"SPE01500993"
0.977451,18,"G",6,"SPE01500998"
1.00889,18,"C",6,"SPE02300176"
0.971596,18,"A",6,"SPE01504079"
0.980771,18,"F",7,"SPE01500760"
0.0903073,18,"A",7,"SPE01504105"
0.975219,18,"E",7,"SPE01500864"
1.01928,18,"C",7,"SPE02300270"
1.00102,18,"B",7,"SPE02300357"
0.980906,18,"G",7,"SPE01500992"
1.01394,18,"D",7,"SPE02300345"
0.960342,18,"H",7,"SPE01501007"
0.976723,18,"A",8,"SPE01503977"
1.0076,18,"B",8,"SPE01500174"
0.998954,18,"E",8,"SPE01500938"
1.00327,18,"D",8,"SPE02300166"
0.992475,18,"F",8,"SPE01500758"
0.945759,18,"H",8,"SPE01500999"
0.982339,18,"G",8,"SPE01500828"
1.01621,18,"C",8,"SPE02300241"
1.03216,18,"D",9,"SPE01503226"
1.00698,18,"C",9,"SPE01500585"
0.980753,18,"G",9,"SPE01500994"
0.958989,18,"F",9,"SPE01500767"
0.988371,18,"A",9,"SPE01503922"
0.92462,18,"H",9,"SPE01501104"
1.00394,18,"B",9,"SPE01503821"
1.00428,18,"E",9,"SPE01500836"
0.548641,18,"D",10,"SPE01504002"
0.963963,18,"H",10,"SPE01501108"
1.00542,18,"C",10,"SPE01503973"
0.941677,18,"A",10,"SPE01503941"
0.989548,18,"G",10,"SPE01501004"
1.01127,18,"B",10,"SPE02300347"
1.00263,18,"F",10,"SPE01500810"
1.00214,18,"E",10,"SPE01500811"
0.923634,18,"G",11,"SPE01500756"
1.02653,18,"C",11,"SPE00100007"
1.01078,18,"D",11,"SPE01500427"
0.952369,18,"H",11,"SPE01504135"
0.997965,18,"B",11,"SPE01503642"
0.995718,18,"E",11,"SPE01500778"
0.969851,18,"A",11,"SPE02300296"
1.03283,18,"F",11,"SPE01500774"
