"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",1.3,-1.97407,0,0.0484356,0.950219,1.3
"SPE01505360",-4.75,0.244832,0,0.809232,1.00605,-4.75
"SPE01500899",-7.18,1.26249,0,0.352466,1.03216,-7.18
"SPE01501152",2.71,-2.16493,0,0.0371202,0.94553,2.71
"SPE01500443",-6.51,0.92896,0,0.35465,1.02341,-6.51
"SPE00200413",-3.76,-0.0103242,0,0.740102,0.999852,-3.76
"SPE01501185",100.14,-37.2902,0,0,0.0605125,100.14
"SPE01502014",-2.51,-0.321507,0,0.751524,0.991773,-2.51
"SPE01502043",-5.23,0.928728,0,0.378658,1.02352,-5.23
"SPE00100047",3,-1.99889,1,0.49728,0.948644,3
"SPE01502005",4.16,-2.42824,0,0.106297,0.93821,4.16
"SPE01501184",2.14,-1.71746,0,0.0889792,0.956609,2.14
"SPE00201606",8.58,-4.12631,0,7.5426e-05,0.896119,8.58
"SPE01501150",-0.07,-1.11631,0,0.279232,0.971707,-0.07
"SPE01505816",-3.94,0.359552,0,0.729242,1.00915,-3.94
"SPE01505802",-0.79,-0.815644,0,0.451834,0.979212,-0.79
"SPE00200258",-0.1,-1.02451,0,0.309658,0.974077,-0.1
"SPE01505124",-4.02,0.326037,0,0.747562,1.00825,-4.02
"SPE01505803",-3.84,0.414906,0,0.700144,1.01059,-3.84
"SPE01502095",-1.55,-0.600683,0,0.550014,0.984865,-1.55
"SPE01503106",-5.47,0.945014,0,0.34479,1.02376,-5.47
"SPE01505322",-0.28,-0.847663,0,0.39703,0.978575,-0.28
"SPE00200022",7.33,-3.65535,0,0.000275856,0.90779,7.33
"SPE01502016",-0.69,-0.838025,0,0.421176,0.978703,-0.69
"SPE01501192",-1.72,-0.745557,0,0.456074,0.981179,-1.72
"SPE00200054",9.49,-4.66901,0,1.84915e-05,0.882546,9.49
"SPE01502112",100.17,-37.3069,0,0,0.0600959,100.17
"SPE01505801",-2.77,-0.223665,0,0.823258,0.994345,-2.77
"SPE01505323",-2.62,-0.234727,0,0.338324,0.993581,-2.62
