"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.4709,"SPECMTS3","spt3"
1,25,1,"B",0.5086,"SPECMTS3","spt3"
1,25,1,"C",0.5189,"SPECMTS3","spt3"
1,25,1,"D",0.5365,"SPECMTS3","spt3"
1,25,1,"E",0.5167,"SPECMTS3","spt3"
1,25,1,"F",0.5141,"SPECMTS3","spt3"
1,25,1,"G",0.5049,"SPECMTS3","spt3"
1,25,1,"H",0.4901,"SPECMTS3","spt3"
1,25,2,"A",0.4484,"SPECMTS3","spt3"
1,25,2,"B",0.5395,"SPECMTS3","spt3"
1,25,2,"C",0.5543,"SPECMTS3","spt3"
1,25,2,"D",0.5118,"SPECMTS3","spt3"
1,25,2,"E",0.5429,"SPECMTS3","spt3"
1,25,2,"F",0.4642,"SPECMTS3","spt3"
1,25,2,"G",0.5294,"SPECMTS3","spt3"
1,25,2,"H",0.5427,"SPECMTS3","spt3"
1,25,3,"A",0.0492,"SPECMTS3","spt3"
1,25,3,"B",0.5562,"SPECMTS3","spt3"
1,25,3,"C",0.5596,"SPECMTS3","spt3"
1,25,3,"D",0.3319,"SPECMTS3","spt3"
1,25,3,"E",0.4905,"SPECMTS3","spt3"
1,25,3,"F",0.554,"SPECMTS3","spt3"
1,25,3,"G",0.5286,"SPECMTS3","spt3"
1,25,3,"H",0.2481,"SPECMTS3","spt3"
1,25,4,"A",0.4387,"SPECMTS3","spt3"
1,25,4,"B",0.4944,"SPECMTS3","spt3"
1,25,4,"C",0.5736,"SPECMTS3","spt3"
1,25,4,"D",0.338,"SPECMTS3","spt3"
1,25,4,"E",0.5673,"SPECMTS3","spt3"
1,25,4,"F",0.5466,"SPECMTS3","spt3"
1,25,4,"G",0.5506,"SPECMTS3","spt3"
1,25,4,"H",0.5089,"SPECMTS3","spt3"
1,25,5,"A",0.5358,"SPECMTS3","spt3"
1,25,5,"B",0.5344,"SPECMTS3","spt3"
1,25,5,"C",0.5766,"SPECMTS3","spt3"
1,25,5,"D",0.5839,"SPECMTS3","spt3"
1,25,5,"E",0.5232,"SPECMTS3","spt3"
1,25,5,"F",0.5522,"SPECMTS3","spt3"
1,25,5,"G",0.5214,"SPECMTS3","spt3"
1,25,5,"H",0.554,"SPECMTS3","spt3"
1,25,6,"A",0.4967,"SPECMTS3","spt3"
1,25,6,"B",0.582,"SPECMTS3","spt3"
1,25,6,"C",0.5784,"SPECMTS3","spt3"
1,25,6,"D",0.5554,"SPECMTS3","spt3"
1,25,6,"E",0.1263,"SPECMTS3","spt3"
1,25,6,"F",0.5627,"SPECMTS3","spt3"
1,25,6,"G",0.4954,"SPECMTS3","spt3"
1,25,6,"H",0.0402,"SPECMTS3","spt3"
1,25,7,"A",0.5541,"SPECMTS3","spt3"
1,25,7,"B",0.3884,"SPECMTS3","spt3"
1,25,7,"C",0.566,"SPECMTS3","spt3"
1,25,7,"D",0.5884,"SPECMTS3","spt3"
1,25,7,"E",0.5292,"SPECMTS3","spt3"
1,25,7,"F",0.4452,"SPECMTS3","spt3"
1,25,7,"G",0.5642,"SPECMTS3","spt3"
1,25,7,"H",0.531,"SPECMTS3","spt3"
1,25,8,"A",0.552,"SPECMTS3","spt3"
1,25,8,"B",0.3671,"SPECMTS3","spt3"
1,25,8,"C",0.5844,"SPECMTS3","spt3"
1,25,8,"D",0.5823,"SPECMTS3","spt3"
1,25,8,"E",0.2828,"SPECMTS3","spt3"
1,25,8,"F",0.566,"SPECMTS3","spt3"
1,25,8,"G",0.4276,"SPECMTS3","spt3"
1,25,8,"H",0.5584,"SPECMTS3","spt3"
1,25,9,"A",0.4945,"SPECMTS3","spt3"
1,25,9,"B",0.345,"SPECMTS3","spt3"
1,25,9,"C",0.5991,"SPECMTS3","spt3"
1,25,9,"D",0.5923,"SPECMTS3","spt3"
1,25,9,"E",0.5709,"SPECMTS3","spt3"
1,25,9,"F",0.5723,"SPECMTS3","spt3"
1,25,9,"G",0.5717,"SPECMTS3","spt3"
1,25,9,"H",0.4,"SPECMTS3","spt3"
1,25,10,"A",0.5813,"SPECMTS3","spt3"
1,25,10,"B",0.5097,"SPECMTS3","spt3"
1,25,10,"C",0.574,"SPECMTS3","spt3"
1,25,10,"D",0.5811,"SPECMTS3","spt3"
1,25,10,"E",0.5465,"SPECMTS3","spt3"
1,25,10,"F",0.5583,"SPECMTS3","spt3"
1,25,10,"G",0.5517,"SPECMTS3","spt3"
1,25,10,"H",0.5549,"SPECMTS3","spt3"
1,25,11,"A",0.526,"SPECMTS3","spt3"
1,25,11,"B",0.5444,"SPECMTS3","spt3"
1,25,11,"C",0.1822,"SPECMTS3","spt3"
1,25,11,"D",0.5153,"SPECMTS3","spt3"
1,25,11,"E",0.5686,"SPECMTS3","spt3"
1,25,11,"F",0.43,"SPECMTS3","spt3"
1,25,11,"G",0.5538,"SPECMTS3","spt3"
1,25,11,"H",0.312,"SPECMTS3","spt3"
1,25,12,"A",0.5138,"SPECMTS3","spt3"
1,25,12,"B",0.041,"SPECMTS3","spt3"
1,25,12,"C",0.5482,"SPECMTS3","spt3"
1,25,12,"D",0.042,"SPECMTS3","spt3"
1,25,12,"E",0.55,"SPECMTS3","spt3"
1,25,12,"F",0.0407,"SPECMTS3","spt3"
1,25,12,"G",0.5394,"SPECMTS3","spt3"
1,25,12,"H",0.0415,"SPECMTS3","spt3"
2,25,1,"A",0.5474,"SPECMTS3","spt3"
2,25,1,"B",0.5733,"SPECMTS3","spt3"
2,25,1,"C",0.5831,"SPECMTS3","spt3"
2,25,1,"D",0.598,"SPECMTS3","spt3"
2,25,1,"E",0.572,"SPECMTS3","spt3"
2,25,1,"F",0.5772,"SPECMTS3","spt3"
2,25,1,"G",0.568,"SPECMTS3","spt3"
2,25,1,"H",0.5494,"SPECMTS3","spt3"
2,25,2,"A",0.5488,"SPECMTS3","spt3"
2,25,2,"B",0.596,"SPECMTS3","spt3"
2,25,2,"C",0.5927,"SPECMTS3","spt3"
2,25,2,"D",0.5974,"SPECMTS3","spt3"
2,25,2,"E",0.6023,"SPECMTS3","spt3"
2,25,2,"F",0.553,"SPECMTS3","spt3"
2,25,2,"G",0.586,"SPECMTS3","spt3"
2,25,2,"H",0.588,"SPECMTS3","spt3"
2,25,3,"A",0.0578,"SPECMTS3","spt3"
2,25,3,"B",0.6186,"SPECMTS3","spt3"
2,25,3,"C",0.6199,"SPECMTS3","spt3"
2,25,3,"D",0.505,"SPECMTS3","spt3"
2,25,3,"E",0.5923,"SPECMTS3","spt3"
2,25,3,"F",0.6102,"SPECMTS3","spt3"
2,25,3,"G",0.5974,"SPECMTS3","spt3"
2,25,3,"H",0.3672,"SPECMTS3","spt3"
2,25,4,"A",0.5449,"SPECMTS3","spt3"
2,25,4,"B",0.6014,"SPECMTS3","spt3"
2,25,4,"C",0.6233,"SPECMTS3","spt3"
2,25,4,"D",0.4828,"SPECMTS3","spt3"
2,25,4,"E",0.604,"SPECMTS3","spt3"
2,25,4,"F",0.6055,"SPECMTS3","spt3"
2,25,4,"G",0.604,"SPECMTS3","spt3"
2,25,4,"H",0.5965,"SPECMTS3","spt3"
2,25,5,"A",0.6029,"SPECMTS3","spt3"
2,25,5,"B",0.6132,"SPECMTS3","spt3"
2,25,5,"C",0.6274,"SPECMTS3","spt3"
2,25,5,"D",0.6284,"SPECMTS3","spt3"
2,25,5,"E",0.6145,"SPECMTS3","spt3"
2,25,5,"F",0.6095,"SPECMTS3","spt3"
2,25,5,"G",0.5939,"SPECMTS3","spt3"
2,25,5,"H",0.6012,"SPECMTS3","spt3"
2,25,6,"A",0.5834,"SPECMTS3","spt3"
2,25,6,"B",0.6226,"SPECMTS3","spt3"
2,25,6,"C",0.6258,"SPECMTS3","spt3"
2,25,6,"D",0.6241,"SPECMTS3","spt3"
2,25,6,"E",0.2164,"SPECMTS3","spt3"
2,25,6,"F",0.6154,"SPECMTS3","spt3"
2,25,6,"G",0.5959,"SPECMTS3","spt3"
2,25,6,"H",0.0495,"SPECMTS3","spt3"
2,25,7,"A",0.604,"SPECMTS3","spt3"
2,25,7,"B",0.4744,"SPECMTS3","spt3"
2,25,7,"C",0.6285,"SPECMTS3","spt3"
2,25,7,"D",0.6271,"SPECMTS3","spt3"
2,25,7,"E",0.6007,"SPECMTS3","spt3"
2,25,7,"F",0.5777,"SPECMTS3","spt3"
2,25,7,"G",0.6033,"SPECMTS3","spt3"
2,25,7,"H",0.6025,"SPECMTS3","spt3"
2,25,8,"A",0.6413,"SPECMTS3","spt3"
2,25,8,"B",0.473,"SPECMTS3","spt3"
2,25,8,"C",0.6248,"SPECMTS3","spt3"
2,25,8,"D",0.6258,"SPECMTS3","spt3"
2,25,8,"E",0.462,"SPECMTS3","spt3"
2,25,8,"F",0.6048,"SPECMTS3","spt3"
2,25,8,"G",0.5244,"SPECMTS3","spt3"
2,25,8,"H",0.5974,"SPECMTS3","spt3"
2,25,9,"A",0.5987,"SPECMTS3","spt3"
2,25,9,"B",0.5148,"SPECMTS3","spt3"
2,25,9,"C",0.6222,"SPECMTS3","spt3"
2,25,9,"D",0.6266,"SPECMTS3","spt3"
2,25,9,"E",0.6084,"SPECMTS3","spt3"
2,25,9,"F",0.6114,"SPECMTS3","spt3"
2,25,9,"G",0.5961,"SPECMTS3","spt3"
2,25,9,"H",0.559,"SPECMTS3","spt3"
2,25,10,"A",0.5997,"SPECMTS3","spt3"
2,25,10,"B",0.6127,"SPECMTS3","spt3"
2,25,10,"C",0.6222,"SPECMTS3","spt3"
2,25,10,"D",0.6221,"SPECMTS3","spt3"
2,25,10,"E",0.6164,"SPECMTS3","spt3"
2,25,10,"F",0.6045,"SPECMTS3","spt3"
2,25,10,"G",0.6021,"SPECMTS3","spt3"
2,25,10,"H",0.5961,"SPECMTS3","spt3"
2,25,11,"A",0.5909,"SPECMTS3","spt3"
2,25,11,"B",0.613,"SPECMTS3","spt3"
2,25,11,"C",0.35,"SPECMTS3","spt3"
2,25,11,"D",0.6136,"SPECMTS3","spt3"
2,25,11,"E",0.6122,"SPECMTS3","spt3"
2,25,11,"F",0.5845,"SPECMTS3","spt3"
2,25,11,"G",0.6019,"SPECMTS3","spt3"
2,25,11,"H",0.4244,"SPECMTS3","spt3"
2,25,12,"A",0.5613,"SPECMTS3","spt3"
2,25,12,"B",0.042,"SPECMTS3","spt3"
2,25,12,"C",0.5937,"SPECMTS3","spt3"
2,25,12,"D",0.0422,"SPECMTS3","spt3"
2,25,12,"E",0.5794,"SPECMTS3","spt3"
2,25,12,"F",0.0423,"SPECMTS3","spt3"
2,25,12,"G",0.5702,"SPECMTS3","spt3"
2,25,12,"H",0.0418,"SPECMTS3","spt3"
