"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",2375,"Prestwick","TMPPre001"
1,9,1,"B",2398,"Prestwick","TMPPre001"
1,9,1,"C",2226,"Prestwick","TMPPre001"
1,9,1,"D",2157,"Prestwick","TMPPre001"
1,9,1,"E",1312,"Prestwick","TMPPre001"
1,9,1,"F",1318,"Prestwick","TMPPre001"
1,9,1,"G",1312,"Prestwick","TMPPre001"
1,9,1,"H",1,"Prestwick","TMPPre001"
1,9,2,"A",1791,"Prestwick","TMPPre001"
1,9,2,"B",1934,"Prestwick","TMPPre001"
1,9,2,"C",1909,"Prestwick","TMPPre001"
1,9,2,"D",1961,"Prestwick","TMPPre001"
1,9,2,"E",2056,"Prestwick","TMPPre001"
1,9,2,"F",1972,"Prestwick","TMPPre001"
1,9,2,"G",2132,"Prestwick","TMPPre001"
1,9,2,"H",2222,"Prestwick","TMPPre001"
1,9,3,"A",2132,"Prestwick","TMPPre001"
1,9,3,"B",2044,"Prestwick","TMPPre001"
1,9,3,"C",2037,"Prestwick","TMPPre001"
1,9,3,"D",1930,"Prestwick","TMPPre001"
1,9,3,"E",2201,"Prestwick","TMPPre001"
1,9,3,"F",2109,"Prestwick","TMPPre001"
1,9,3,"G",2107,"Prestwick","TMPPre001"
1,9,3,"H",2078,"Prestwick","TMPPre001"
1,9,4,"A",2075,"Prestwick","TMPPre001"
1,9,4,"B",2048,"Prestwick","TMPPre001"
1,9,4,"C",3030,"Prestwick","TMPPre001"
1,9,4,"D",1976,"Prestwick","TMPPre001"
1,9,4,"E",1970,"Prestwick","TMPPre001"
1,9,4,"F",1923,"Prestwick","TMPPre001"
1,9,4,"G",2074,"Prestwick","TMPPre001"
1,9,4,"H",2064,"Prestwick","TMPPre001"
1,9,5,"A",2030,"Prestwick","TMPPre001"
1,9,5,"B",2051,"Prestwick","TMPPre001"
1,9,5,"C",1957,"Prestwick","TMPPre001"
1,9,5,"D",1619,"Prestwick","TMPPre001"
1,9,5,"E",1878,"Prestwick","TMPPre001"
1,9,5,"F",2018,"Prestwick","TMPPre001"
1,9,5,"G",2079,"Prestwick","TMPPre001"
1,9,5,"H",2165,"Prestwick","TMPPre001"
1,9,6,"A",2052,"Prestwick","TMPPre001"
1,9,6,"B",1981,"Prestwick","TMPPre001"
1,9,6,"C",1831,"Prestwick","TMPPre001"
1,9,6,"D",1763,"Prestwick","TMPPre001"
1,9,6,"E",1849,"Prestwick","TMPPre001"
1,9,6,"F",1970,"Prestwick","TMPPre001"
1,9,6,"G",1866,"Prestwick","TMPPre001"
1,9,6,"H",1907,"Prestwick","TMPPre001"
1,9,7,"A",2023,"Prestwick","TMPPre001"
1,9,7,"B",1963,"Prestwick","TMPPre001"
1,9,7,"C",1825,"Prestwick","TMPPre001"
1,9,7,"D",1887,"Prestwick","TMPPre001"
1,9,7,"E",1684,"Prestwick","TMPPre001"
1,9,7,"F",1950,"Prestwick","TMPPre001"
1,9,7,"G",2012,"Prestwick","TMPPre001"
1,9,7,"H",2038,"Prestwick","TMPPre001"
1,9,8,"A",2022,"Prestwick","TMPPre001"
1,9,8,"B",1976,"Prestwick","TMPPre001"
1,9,8,"C",2045,"Prestwick","TMPPre001"
1,9,8,"D",1496,"Prestwick","TMPPre001"
1,9,8,"E",2001,"Prestwick","TMPPre001"
1,9,8,"F",1835,"Prestwick","TMPPre001"
1,9,8,"G",2074,"Prestwick","TMPPre001"
1,9,8,"H",2058,"Prestwick","TMPPre001"
1,9,9,"A",2082,"Prestwick","TMPPre001"
1,9,9,"B",1982,"Prestwick","TMPPre001"
1,9,9,"C",1694,"Prestwick","TMPPre001"
1,9,9,"D",1857,"Prestwick","TMPPre001"
1,9,9,"E",1886,"Prestwick","TMPPre001"
1,9,9,"F",2080,"Prestwick","TMPPre001"
1,9,9,"G",1959,"Prestwick","TMPPre001"
1,9,9,"H",2072,"Prestwick","TMPPre001"
1,9,10,"A",1780,"Prestwick","TMPPre001"
1,9,10,"B",1987,"Prestwick","TMPPre001"
1,9,10,"C",2061,"Prestwick","TMPPre001"
1,9,10,"D",1964,"Prestwick","TMPPre001"
1,9,10,"E",1890,"Prestwick","TMPPre001"
1,9,10,"F",1871,"Prestwick","TMPPre001"
1,9,10,"G",2243,"Prestwick","TMPPre001"
1,9,10,"H",2005,"Prestwick","TMPPre001"
1,9,11,"A",2060,"Prestwick","TMPPre001"
1,9,11,"B",1836,"Prestwick","TMPPre001"
1,9,11,"C",2000,"Prestwick","TMPPre001"
1,9,11,"D",1880,"Prestwick","TMPPre001"
1,9,11,"E",1907,"Prestwick","TMPPre001"
1,9,11,"F",2148,"Prestwick","TMPPre001"
1,9,11,"G",2125,"Prestwick","TMPPre001"
1,9,11,"H",2114,"Prestwick","TMPPre001"
1,9,12,"A",1857,"Prestwick","TMPPre001"
1,9,12,"B",1788,"Prestwick","TMPPre001"
1,9,12,"C",1705,"Prestwick","TMPPre001"
1,9,12,"D",1658,"Prestwick","TMPPre001"
1,9,12,"E",197,"Prestwick","TMPPre001"
1,9,12,"F",167,"Prestwick","TMPPre001"
1,9,12,"G",202,"Prestwick","TMPPre001"
1,9,12,"H",211,"Prestwick","TMPPre001"
2,9,1,"A",2375,"Prestwick","TMPPre001"
2,9,1,"B",2398,"Prestwick","TMPPre001"
2,9,1,"C",2226,"Prestwick","TMPPre001"
2,9,1,"D",2157,"Prestwick","TMPPre001"
2,9,1,"E",1312,"Prestwick","TMPPre001"
2,9,1,"F",1318,"Prestwick","TMPPre001"
2,9,1,"G",1312,"Prestwick","TMPPre001"
2,9,1,"H",1,"Prestwick","TMPPre001"
2,9,2,"A",1791,"Prestwick","TMPPre001"
2,9,2,"B",1934,"Prestwick","TMPPre001"
2,9,2,"C",1909,"Prestwick","TMPPre001"
2,9,2,"D",1961,"Prestwick","TMPPre001"
2,9,2,"E",2056,"Prestwick","TMPPre001"
2,9,2,"F",1972,"Prestwick","TMPPre001"
2,9,2,"G",2132,"Prestwick","TMPPre001"
2,9,2,"H",2222,"Prestwick","TMPPre001"
2,9,3,"A",2132,"Prestwick","TMPPre001"
2,9,3,"B",2044,"Prestwick","TMPPre001"
2,9,3,"C",2037,"Prestwick","TMPPre001"
2,9,3,"D",1930,"Prestwick","TMPPre001"
2,9,3,"E",2201,"Prestwick","TMPPre001"
2,9,3,"F",2109,"Prestwick","TMPPre001"
2,9,3,"G",2107,"Prestwick","TMPPre001"
2,9,3,"H",2078,"Prestwick","TMPPre001"
2,9,4,"A",2075,"Prestwick","TMPPre001"
2,9,4,"B",2048,"Prestwick","TMPPre001"
2,9,4,"C",3030,"Prestwick","TMPPre001"
2,9,4,"D",1976,"Prestwick","TMPPre001"
2,9,4,"E",1970,"Prestwick","TMPPre001"
2,9,4,"F",1923,"Prestwick","TMPPre001"
2,9,4,"G",2074,"Prestwick","TMPPre001"
2,9,4,"H",2064,"Prestwick","TMPPre001"
2,9,5,"A",2030,"Prestwick","TMPPre001"
2,9,5,"B",2051,"Prestwick","TMPPre001"
2,9,5,"C",1957,"Prestwick","TMPPre001"
2,9,5,"D",1619,"Prestwick","TMPPre001"
2,9,5,"E",1878,"Prestwick","TMPPre001"
2,9,5,"F",2018,"Prestwick","TMPPre001"
2,9,5,"G",2079,"Prestwick","TMPPre001"
2,9,5,"H",2165,"Prestwick","TMPPre001"
2,9,6,"A",2052,"Prestwick","TMPPre001"
2,9,6,"B",1981,"Prestwick","TMPPre001"
2,9,6,"C",1831,"Prestwick","TMPPre001"
2,9,6,"D",1763,"Prestwick","TMPPre001"
2,9,6,"E",1849,"Prestwick","TMPPre001"
2,9,6,"F",1970,"Prestwick","TMPPre001"
2,9,6,"G",1866,"Prestwick","TMPPre001"
2,9,6,"H",1907,"Prestwick","TMPPre001"
2,9,7,"A",2023,"Prestwick","TMPPre001"
2,9,7,"B",1963,"Prestwick","TMPPre001"
2,9,7,"C",1825,"Prestwick","TMPPre001"
2,9,7,"D",1887,"Prestwick","TMPPre001"
2,9,7,"E",1684,"Prestwick","TMPPre001"
2,9,7,"F",1950,"Prestwick","TMPPre001"
2,9,7,"G",2012,"Prestwick","TMPPre001"
2,9,7,"H",2038,"Prestwick","TMPPre001"
2,9,8,"A",2022,"Prestwick","TMPPre001"
2,9,8,"B",1976,"Prestwick","TMPPre001"
2,9,8,"C",2045,"Prestwick","TMPPre001"
2,9,8,"D",1496,"Prestwick","TMPPre001"
2,9,8,"E",2001,"Prestwick","TMPPre001"
2,9,8,"F",1835,"Prestwick","TMPPre001"
2,9,8,"G",2074,"Prestwick","TMPPre001"
2,9,8,"H",2058,"Prestwick","TMPPre001"
2,9,9,"A",2082,"Prestwick","TMPPre001"
2,9,9,"B",1982,"Prestwick","TMPPre001"
2,9,9,"C",1694,"Prestwick","TMPPre001"
2,9,9,"D",1857,"Prestwick","TMPPre001"
2,9,9,"E",1886,"Prestwick","TMPPre001"
2,9,9,"F",2080,"Prestwick","TMPPre001"
2,9,9,"G",1959,"Prestwick","TMPPre001"
2,9,9,"H",2072,"Prestwick","TMPPre001"
2,9,10,"A",1780,"Prestwick","TMPPre001"
2,9,10,"B",1987,"Prestwick","TMPPre001"
2,9,10,"C",2061,"Prestwick","TMPPre001"
2,9,10,"D",1964,"Prestwick","TMPPre001"
2,9,10,"E",1890,"Prestwick","TMPPre001"
2,9,10,"F",1871,"Prestwick","TMPPre001"
2,9,10,"G",2243,"Prestwick","TMPPre001"
2,9,10,"H",2005,"Prestwick","TMPPre001"
2,9,11,"A",2060,"Prestwick","TMPPre001"
2,9,11,"B",1836,"Prestwick","TMPPre001"
2,9,11,"C",2000,"Prestwick","TMPPre001"
2,9,11,"D",1880,"Prestwick","TMPPre001"
2,9,11,"E",1907,"Prestwick","TMPPre001"
2,9,11,"F",2148,"Prestwick","TMPPre001"
2,9,11,"G",2125,"Prestwick","TMPPre001"
2,9,11,"H",2114,"Prestwick","TMPPre001"
2,9,12,"A",1857,"Prestwick","TMPPre001"
2,9,12,"B",1788,"Prestwick","TMPPre001"
2,9,12,"C",1705,"Prestwick","TMPPre001"
2,9,12,"D",1658,"Prestwick","TMPPre001"
2,9,12,"E",197,"Prestwick","TMPPre001"
2,9,12,"F",167,"Prestwick","TMPPre001"
2,9,12,"G",202,"Prestwick","TMPPre001"
2,9,12,"H",211,"Prestwick","TMPPre001"
