"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6116,"Spectrum","BEM2"
1,7,1,"B",0.6278,"Spectrum","BEM2"
1,7,1,"C",0.6175,"Spectrum","BEM2"
1,7,1,"D",0.6172,"Spectrum","BEM2"
1,7,1,"E",0.6237,"Spectrum","BEM2"
1,7,1,"F",0.6269,"Spectrum","BEM2"
1,7,1,"G",0.613,"Spectrum","BEM2"
1,7,1,"H",0.6184,"Spectrum","BEM2"
1,7,2,"A",0.622,"Spectrum","BEM2"
1,7,2,"B",0.6412,"Spectrum","BEM2"
1,7,2,"C",0.6417,"Spectrum","BEM2"
1,7,2,"D",0.648,"Spectrum","BEM2"
1,7,2,"E",0.641,"Spectrum","BEM2"
1,7,2,"F",0.6448,"Spectrum","BEM2"
1,7,2,"G",0.6349,"Spectrum","BEM2"
1,7,2,"H",0.6405,"Spectrum","BEM2"
1,7,3,"A",0.6344,"Spectrum","BEM2"
1,7,3,"B",0.4384,"Spectrum","BEM2"
1,7,3,"C",0.6379,"Spectrum","BEM2"
1,7,3,"D",0.6423,"Spectrum","BEM2"
1,7,3,"E",0.6456,"Spectrum","BEM2"
1,7,3,"F",0.6457,"Spectrum","BEM2"
1,7,3,"G",0.6603,"Spectrum","BEM2"
1,7,3,"H",0.6437,"Spectrum","BEM2"
1,7,4,"A",0.6439,"Spectrum","BEM2"
1,7,4,"B",0.6455,"Spectrum","BEM2"
1,7,4,"C",0.5971,"Spectrum","BEM2"
1,7,4,"D",0.644,"Spectrum","BEM2"
1,7,4,"E",0.6571,"Spectrum","BEM2"
1,7,4,"F",0.6556,"Spectrum","BEM2"
1,7,4,"G",0.6605,"Spectrum","BEM2"
1,7,4,"H",0.6535,"Spectrum","BEM2"
1,7,5,"A",0.643,"Spectrum","BEM2"
1,7,5,"B",0.6634,"Spectrum","BEM2"
1,7,5,"C",0.6535,"Spectrum","BEM2"
1,7,5,"D",0.6558,"Spectrum","BEM2"
1,7,5,"E",0.6334,"Spectrum","BEM2"
1,7,5,"F",0.6593,"Spectrum","BEM2"
1,7,5,"G",0.6417,"Spectrum","BEM2"
1,7,5,"H",0.6506,"Spectrum","BEM2"
1,7,6,"A",0.62,"Spectrum","BEM2"
1,7,6,"B",0.6529,"Spectrum","BEM2"
1,7,6,"C",0.6589,"Spectrum","BEM2"
1,7,6,"D",0.6502,"Spectrum","BEM2"
1,7,6,"E",0.6562,"Spectrum","BEM2"
1,7,6,"F",0.6572,"Spectrum","BEM2"
1,7,6,"G",0.6447,"Spectrum","BEM2"
1,7,6,"H",0.6453,"Spectrum","BEM2"
1,7,7,"A",0.651,"Spectrum","BEM2"
1,7,7,"B",0.5276,"Spectrum","BEM2"
1,7,7,"C",0.6628,"Spectrum","BEM2"
1,7,7,"D",0.6506,"Spectrum","BEM2"
1,7,7,"E",0.6569,"Spectrum","BEM2"
1,7,7,"F",0.6716,"Spectrum","BEM2"
1,7,7,"G",0.6307,"Spectrum","BEM2"
1,7,7,"H",0.6374,"Spectrum","BEM2"
1,7,8,"A",0.3817,"Spectrum","BEM2"
1,7,8,"B",0.6556,"Spectrum","BEM2"
1,7,8,"C",0.6086,"Spectrum","BEM2"
1,7,8,"D",0.649,"Spectrum","BEM2"
1,7,8,"E",0.6527,"Spectrum","BEM2"
1,7,8,"F",0.6616,"Spectrum","BEM2"
1,7,8,"G",0.6472,"Spectrum","BEM2"
1,7,8,"H",0.6066,"Spectrum","BEM2"
1,7,9,"A",0.6501,"Spectrum","BEM2"
1,7,9,"B",0.6586,"Spectrum","BEM2"
1,7,9,"C",0.3557,"Spectrum","BEM2"
1,7,9,"D",0.652,"Spectrum","BEM2"
1,7,9,"E",0.3386,"Spectrum","BEM2"
1,7,9,"F",0.6562,"Spectrum","BEM2"
1,7,9,"G",0.6362,"Spectrum","BEM2"
1,7,9,"H",0.0488,"Spectrum","BEM2"
1,7,10,"A",0.6501,"Spectrum","BEM2"
1,7,10,"B",0.6474,"Spectrum","BEM2"
1,7,10,"C",0.6543,"Spectrum","BEM2"
1,7,10,"D",0.6393,"Spectrum","BEM2"
1,7,10,"E",0.5595,"Spectrum","BEM2"
1,7,10,"F",0.6533,"Spectrum","BEM2"
1,7,10,"G",0.6396,"Spectrum","BEM2"
1,7,10,"H",0.6452,"Spectrum","BEM2"
1,7,11,"A",0.637,"Spectrum","BEM2"
1,7,11,"B",0.6477,"Spectrum","BEM2"
1,7,11,"C",0.6449,"Spectrum","BEM2"
1,7,11,"D",0.476,"Spectrum","BEM2"
1,7,11,"E",0.652,"Spectrum","BEM2"
1,7,11,"F",0.6469,"Spectrum","BEM2"
1,7,11,"G",0.6362,"Spectrum","BEM2"
1,7,11,"H",0.6437,"Spectrum","BEM2"
1,7,12,"A",0.6348,"Spectrum","BEM2"
1,7,12,"B",0.0403,"Spectrum","BEM2"
1,7,12,"C",0.6477,"Spectrum","BEM2"
1,7,12,"D",0.039,"Spectrum","BEM2"
1,7,12,"E",0.6406,"Spectrum","BEM2"
1,7,12,"F",0.0404,"Spectrum","BEM2"
1,7,12,"G",0.6346,"Spectrum","BEM2"
1,7,12,"H",0.043,"Spectrum","BEM2"
2,7,1,"A",0.6062,"Spectrum","BEM2"
2,7,1,"B",0.6314,"Spectrum","BEM2"
2,7,1,"C",0.6267,"Spectrum","BEM2"
2,7,1,"D",0.6188,"Spectrum","BEM2"
2,7,1,"E",0.6297,"Spectrum","BEM2"
2,7,1,"F",0.6257,"Spectrum","BEM2"
2,7,1,"G",0.6282,"Spectrum","BEM2"
2,7,1,"H",0.6295,"Spectrum","BEM2"
2,7,2,"A",0.6149,"Spectrum","BEM2"
2,7,2,"B",0.6361,"Spectrum","BEM2"
2,7,2,"C",0.6359,"Spectrum","BEM2"
2,7,2,"D",0.6521,"Spectrum","BEM2"
2,7,2,"E",0.6456,"Spectrum","BEM2"
2,7,2,"F",0.6467,"Spectrum","BEM2"
2,7,2,"G",0.6393,"Spectrum","BEM2"
2,7,2,"H",0.6335,"Spectrum","BEM2"
2,7,3,"A",0.6279,"Spectrum","BEM2"
2,7,3,"B",0.4737,"Spectrum","BEM2"
2,7,3,"C",0.64,"Spectrum","BEM2"
2,7,3,"D",0.6478,"Spectrum","BEM2"
2,7,3,"E",0.6512,"Spectrum","BEM2"
2,7,3,"F",0.6526,"Spectrum","BEM2"
2,7,3,"G",0.6645,"Spectrum","BEM2"
2,7,3,"H",0.6442,"Spectrum","BEM2"
2,7,4,"A",0.6389,"Spectrum","BEM2"
2,7,4,"B",0.6404,"Spectrum","BEM2"
2,7,4,"C",0.6091,"Spectrum","BEM2"
2,7,4,"D",0.6436,"Spectrum","BEM2"
2,7,4,"E",0.6572,"Spectrum","BEM2"
2,7,4,"F",0.6582,"Spectrum","BEM2"
2,7,4,"G",0.6659,"Spectrum","BEM2"
2,7,4,"H",0.6537,"Spectrum","BEM2"
2,7,5,"A",0.6402,"Spectrum","BEM2"
2,7,5,"B",0.6613,"Spectrum","BEM2"
2,7,5,"C",0.6472,"Spectrum","BEM2"
2,7,5,"D",0.6336,"Spectrum","BEM2"
2,7,5,"E",0.6466,"Spectrum","BEM2"
2,7,5,"F",0.6628,"Spectrum","BEM2"
2,7,5,"G",0.6461,"Spectrum","BEM2"
2,7,5,"H",0.6544,"Spectrum","BEM2"
2,7,6,"A",0.625,"Spectrum","BEM2"
2,7,6,"B",0.6575,"Spectrum","BEM2"
2,7,6,"C",0.6525,"Spectrum","BEM2"
2,7,6,"D",0.667,"Spectrum","BEM2"
2,7,6,"E",0.6634,"Spectrum","BEM2"
2,7,6,"F",0.6642,"Spectrum","BEM2"
2,7,6,"G",0.6472,"Spectrum","BEM2"
2,7,6,"H",0.6535,"Spectrum","BEM2"
2,7,7,"A",0.6585,"Spectrum","BEM2"
2,7,7,"B",0.5921,"Spectrum","BEM2"
2,7,7,"C",0.6685,"Spectrum","BEM2"
2,7,7,"D",0.6611,"Spectrum","BEM2"
2,7,7,"E",0.6608,"Spectrum","BEM2"
2,7,7,"F",0.674,"Spectrum","BEM2"
2,7,7,"G",0.6339,"Spectrum","BEM2"
2,7,7,"H",0.6516,"Spectrum","BEM2"
2,7,8,"A",0.438,"Spectrum","BEM2"
2,7,8,"B",0.6625,"Spectrum","BEM2"
2,7,8,"C",0.6333,"Spectrum","BEM2"
2,7,8,"D",0.6593,"Spectrum","BEM2"
2,7,8,"E",0.6643,"Spectrum","BEM2"
2,7,8,"F",0.661,"Spectrum","BEM2"
2,7,8,"G",0.6486,"Spectrum","BEM2"
2,7,8,"H",0.6267,"Spectrum","BEM2"
2,7,9,"A",0.6617,"Spectrum","BEM2"
2,7,9,"B",0.6667,"Spectrum","BEM2"
2,7,9,"C",0.4181,"Spectrum","BEM2"
2,7,9,"D",0.6569,"Spectrum","BEM2"
2,7,9,"E",0.3731,"Spectrum","BEM2"
2,7,9,"F",0.6751,"Spectrum","BEM2"
2,7,9,"G",0.6449,"Spectrum","BEM2"
2,7,9,"H",0.0498,"Spectrum","BEM2"
2,7,10,"A",0.6568,"Spectrum","BEM2"
2,7,10,"B",0.6614,"Spectrum","BEM2"
2,7,10,"C",0.6624,"Spectrum","BEM2"
2,7,10,"D",0.662,"Spectrum","BEM2"
