"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7149,"Lopac","NUM1"
1,10,1,"B",0.7165,"Lopac","NUM1"
1,10,1,"C",0.7159,"Lopac","NUM1"
1,10,1,"D",0.7099,"Lopac","NUM1"
1,10,1,"E",0.7144,"Lopac","NUM1"
1,10,1,"F",0.7188,"Lopac","NUM1"
1,10,1,"G",0.7149,"Lopac","NUM1"
1,10,1,"H",0.7225,"Lopac","NUM1"
1,10,2,"A",0.7236,"Lopac","NUM1"
1,10,2,"B",0.7166,"Lopac","NUM1"
1,10,2,"C",0.7201,"Lopac","NUM1"
1,10,2,"D",0.731,"Lopac","NUM1"
1,10,2,"E",0.717,"Lopac","NUM1"
1,10,2,"F",0.7355,"Lopac","NUM1"
1,10,2,"G",0.7269,"Lopac","NUM1"
1,10,2,"H",0.6945,"Lopac","NUM1"
1,10,3,"A",0.6623,"Lopac","NUM1"
1,10,3,"B",0.7297,"Lopac","NUM1"
1,10,3,"C",0.7288,"Lopac","NUM1"
1,10,3,"D",0.7214,"Lopac","NUM1"
1,10,3,"E",0.7362,"Lopac","NUM1"
1,10,3,"F",0.7428,"Lopac","NUM1"
1,10,3,"G",0.7333,"Lopac","NUM1"
1,10,3,"H",0.7322,"Lopac","NUM1"
1,10,4,"A",0.7258,"Lopac","NUM1"
1,10,4,"B",0.7248,"Lopac","NUM1"
1,10,4,"C",0.7243,"Lopac","NUM1"
1,10,4,"D",0.733,"Lopac","NUM1"
1,10,4,"E",0.7323,"Lopac","NUM1"
1,10,4,"F",0.742,"Lopac","NUM1"
1,10,4,"G",0.7384,"Lopac","NUM1"
1,10,4,"H",0.7449,"Lopac","NUM1"
1,10,5,"A",0.7287,"Lopac","NUM1"
1,10,5,"B",0.7384,"Lopac","NUM1"
1,10,5,"C",0.728,"Lopac","NUM1"
1,10,5,"D",0.738,"Lopac","NUM1"
1,10,5,"E",0.7406,"Lopac","NUM1"
1,10,5,"F",0.7548,"Lopac","NUM1"
1,10,5,"G",0.7436,"Lopac","NUM1"
1,10,5,"H",0.7538,"Lopac","NUM1"
1,10,6,"A",0.7301,"Lopac","NUM1"
1,10,6,"B",0.7263,"Lopac","NUM1"
1,10,6,"C",0.7453,"Lopac","NUM1"
1,10,6,"D",0.7475,"Lopac","NUM1"
1,10,6,"E",0.073,"Lopac","NUM1"
1,10,6,"F",0.763,"Lopac","NUM1"
1,10,6,"G",0.7495,"Lopac","NUM1"
1,10,6,"H",0.745,"Lopac","NUM1"
1,10,7,"A",0.7342,"Lopac","NUM1"
1,10,7,"B",0.739,"Lopac","NUM1"
1,10,7,"C",0.7207,"Lopac","NUM1"
1,10,7,"D",0.7473,"Lopac","NUM1"
1,10,7,"E",0.7464,"Lopac","NUM1"
1,10,7,"F",0.7279,"Lopac","NUM1"
1,10,7,"G",0.7445,"Lopac","NUM1"
1,10,7,"H",0.7534,"Lopac","NUM1"
1,10,8,"A",0.6926,"Lopac","NUM1"
1,10,8,"B",0.7379,"Lopac","NUM1"
1,10,8,"C",0.7344,"Lopac","NUM1"
1,10,8,"D",0.739,"Lopac","NUM1"
1,10,8,"E",0.7294,"Lopac","NUM1"
1,10,8,"F",0.7468,"Lopac","NUM1"
1,10,8,"G",0.7458,"Lopac","NUM1"
1,10,8,"H",0.7566,"Lopac","NUM1"
1,10,9,"A",0.7272,"Lopac","NUM1"
1,10,9,"B",0.7049,"Lopac","NUM1"
1,10,9,"C",0.7241,"Lopac","NUM1"
1,10,9,"D",0.7364,"Lopac","NUM1"
1,10,9,"E",0.7436,"Lopac","NUM1"
1,10,9,"F",0.7525,"Lopac","NUM1"
1,10,9,"G",0.7457,"Lopac","NUM1"
1,10,9,"H",0.7466,"Lopac","NUM1"
1,10,10,"A",0.6958,"Lopac","NUM1"
1,10,10,"B",0.6941,"Lopac","NUM1"
1,10,10,"C",0.7056,"Lopac","NUM1"
1,10,10,"D",0.7172,"Lopac","NUM1"
1,10,10,"E",0.7276,"Lopac","NUM1"
1,10,10,"F",0.7347,"Lopac","NUM1"
1,10,10,"G",0.7261,"Lopac","NUM1"
1,10,10,"H",0.7272,"Lopac","NUM1"
1,10,11,"A",0.7351,"Lopac","NUM1"
1,10,11,"B",0.7063,"Lopac","NUM1"
1,10,11,"C",0.7355,"Lopac","NUM1"
1,10,11,"D",0.7393,"Lopac","NUM1"
1,10,11,"E",0.6651,"Lopac","NUM1"
1,10,11,"F",0.7597,"Lopac","NUM1"
1,10,11,"G",0.7244,"Lopac","NUM1"
1,10,11,"H",0.7514,"Lopac","NUM1"
1,10,12,"A",0.7343,"Lopac","NUM1"
1,10,12,"B",0.0392,"Lopac","NUM1"
1,10,12,"C",0.7393,"Lopac","NUM1"
1,10,12,"D",0.0381,"Lopac","NUM1"
1,10,12,"E",0.7456,"Lopac","NUM1"
1,10,12,"F",0.0388,"Lopac","NUM1"
1,10,12,"G",0.7456,"Lopac","NUM1"
1,10,12,"H",0.0407,"Lopac","NUM1"
2,10,1,"A",0.7015,"Lopac","NUM1"
2,10,1,"B",0.7109,"Lopac","NUM1"
2,10,1,"C",0.7169,"Lopac","NUM1"
2,10,1,"D",0.7171,"Lopac","NUM1"
2,10,1,"E",0.7268,"Lopac","NUM1"
2,10,1,"F",0.7372,"Lopac","NUM1"
2,10,1,"G",0.7295,"Lopac","NUM1"
2,10,1,"H",0.7375,"Lopac","NUM1"
2,10,2,"A",0.7109,"Lopac","NUM1"
2,10,2,"B",0.7187,"Lopac","NUM1"
2,10,2,"C",0.731,"Lopac","NUM1"
2,10,2,"D",0.729,"Lopac","NUM1"
2,10,2,"E",0.7277,"Lopac","NUM1"
2,10,2,"F",0.7409,"Lopac","NUM1"
2,10,2,"G",0.7415,"Lopac","NUM1"
2,10,2,"H",0.7112,"Lopac","NUM1"
2,10,3,"A",0.6713,"Lopac","NUM1"
2,10,3,"B",0.7323,"Lopac","NUM1"
2,10,3,"C",0.7282,"Lopac","NUM1"
2,10,3,"D",0.7216,"Lopac","NUM1"
2,10,3,"E",0.7441,"Lopac","NUM1"
2,10,3,"F",0.7516,"Lopac","NUM1"
2,10,3,"G",0.7435,"Lopac","NUM1"
2,10,3,"H",0.7515,"Lopac","NUM1"
2,10,4,"A",0.7281,"Lopac","NUM1"
2,10,4,"B",0.7424,"Lopac","NUM1"
2,10,4,"C",0.7444,"Lopac","NUM1"
2,10,4,"D",0.7414,"Lopac","NUM1"
2,10,4,"E",0.7479,"Lopac","NUM1"
2,10,4,"F",0.7511,"Lopac","NUM1"
2,10,4,"G",0.7583,"Lopac","NUM1"
2,10,4,"H",0.757,"Lopac","NUM1"
2,10,5,"A",0.736,"Lopac","NUM1"
2,10,5,"B",0.7447,"Lopac","NUM1"
2,10,5,"C",0.7434,"Lopac","NUM1"
2,10,5,"D",0.7448,"Lopac","NUM1"
2,10,5,"E",0.7566,"Lopac","NUM1"
2,10,5,"F",0.7564,"Lopac","NUM1"
2,10,5,"G",0.7618,"Lopac","NUM1"
2,10,5,"H",0.7624,"Lopac","NUM1"
2,10,6,"A",0.7367,"Lopac","NUM1"
2,10,6,"B",0.7339,"Lopac","NUM1"
2,10,6,"C",0.7647,"Lopac","NUM1"
2,10,6,"D",0.7541,"Lopac","NUM1"
2,10,6,"E",0.0706,"Lopac","NUM1"
2,10,6,"F",0.7689,"Lopac","NUM1"
2,10,6,"G",0.7597,"Lopac","NUM1"
2,10,6,"H",0.7357,"Lopac","NUM1"
2,10,7,"A",0.7475,"Lopac","NUM1"
2,10,7,"B",0.7417,"Lopac","NUM1"
2,10,7,"C",0.7308,"Lopac","NUM1"
2,10,7,"D",0.7568,"Lopac","NUM1"
2,10,7,"E",0.7582,"Lopac","NUM1"
2,10,7,"F",0.7411,"Lopac","NUM1"
2,10,7,"G",0.7561,"Lopac","NUM1"
2,10,7,"H",0.7585,"Lopac","NUM1"
2,10,8,"A",0.7099,"Lopac","NUM1"
2,10,8,"B",0.7541,"Lopac","NUM1"
2,10,8,"C",0.7501,"Lopac","NUM1"
2,10,8,"D",0.747,"Lopac","NUM1"
2,10,8,"E",0.7583,"Lopac","NUM1"
2,10,8,"F",0.7718,"Lopac","NUM1"
2,10,8,"G",0.7568,"Lopac","NUM1"
2,10,8,"H",0.7612,"Lopac","NUM1"
2,10,9,"A",0.7378,"Lopac","NUM1"
2,10,9,"B",0.7163,"Lopac","NUM1"
2,10,9,"C",0.7406,"Lopac","NUM1"
2,10,9,"D",0.7373,"Lopac","NUM1"
2,10,9,"E",0.7455,"Lopac","NUM1"
2,10,9,"F",0.7455,"Lopac","NUM1"
2,10,9,"G",0.7608,"Lopac","NUM1"
2,10,9,"H",0.7578,"Lopac","NUM1"
2,10,10,"A",0.7314,"Lopac","NUM1"
2,10,10,"B",0.7255,"Lopac","NUM1"
2,10,10,"C",0.7385,"Lopac","NUM1"
2,10,10,"D",0.7298,"Lopac","NUM1"
2,10,10,"E",0.7555,"Lopac","NUM1"
2,10,10,"F",0.7266,"Lopac","NUM1"
2,10,10,"G",0.7357,"Lopac","NUM1"
2,10,10,"H",0.748,"Lopac","NUM1"
2,10,11,"A",0.7547,"Lopac","NUM1"
2,10,11,"B",0.7114,"Lopac","NUM1"
2,10,11,"C",0.7497,"Lopac","NUM1"
2,10,11,"D",0.7322,"Lopac","NUM1"
2,10,11,"E",0.6711,"Lopac","NUM1"
2,10,11,"F",0.7491,"Lopac","NUM1"
2,10,11,"G",0.7403,"Lopac","NUM1"
2,10,11,"H",0.7547,"Lopac","NUM1"
2,10,12,"A",0.7415,"Lopac","NUM1"
2,10,12,"B",0.039,"Lopac","NUM1"
2,10,12,"C",0.7533,"Lopac","NUM1"
2,10,12,"D",0.0386,"Lopac","NUM1"
2,10,12,"E",0.7492,"Lopac","NUM1"
2,10,12,"F",0.0382,"Lopac","NUM1"
2,10,12,"G",0.7598,"Lopac","NUM1"
2,10,12,"H",0.0398,"Lopac","NUM1"
