"value","plate","row","col","cid"
2.08827,2,"B",3,"SPE01500672"
1.63328,2,"A",3,"SPE01500431"
1.49382,2,"E",3,"SPE01502019"
1.01727,2,"G",3,"SPE01504059"
1.16457,2,"D",3,"SPE01501133"
1.12919,2,"F",3,"SPE01503207"
1.01843,2,"H",3,"SPE01600652"
1.01834,2,"C",3,"SPE01500990"
5.6647,2,"H",4,"SPE01800123"
1.06182,2,"G",4,"SPE01504082"
1.2625,2,"E",4,"SPE01502108"
0.938532,2,"F",4,"SPE01503222"
0.932584,2,"D",4,"SPE01501139"
0.901976,2,"C",4,"SPE01500994"
0.981913,2,"B",4,"SPE01500709"
0.865323,2,"A",4,"SPE01500451"
0.832885,2,"B",5,"SPE01500736"
1.14205,2,"H",5,"SPE01800170"
3.12219,2,"E",5,"SPE01502223"
1.36691,2,"F",5,"SPE01503226"
0.899839,2,"A",5,"SPE01500473"
1.08738,2,"G",5,"SPE01504164"
0.798356,2,"C",5,"SPE01501000"
0.918782,2,"D",5,"SPE01501170"
0.931588,2,"C",6,"SPE01501010"
1.69573,2,"F",6,"SPE01503278"
0.824938,2,"D",6,"SPE01501176"
0.980037,2,"B",6,"SPE01500767"
1.05674,2,"A",6,"SPE01500521"
1.06585,2,"H",6,"SPE02300061"
3.345,2,"E",6,"SPE01502247"
0.993604,2,"G",6,"SPE01504168"
4.05287,2,"H",7,"SPE01501016"
0.831954,2,"D",7,"SPE01501179"
1.75313,2,"G",7,"SPE01504173"
1.7992,2,"E",7,"SPE01502253"
1.11933,2,"C",7,"SPE01501026"
1.07766,2,"B",7,"SPE01500807"
1.00169,2,"A",7,"SPE01500583"
0.864503,2,"F",7,"SPE01503422"
0.941469,2,"H",8,"SPE01502202"
1.05306,2,"D",8,"SPE01501184"
1.25232,2,"A",8,"SPE01500593"
0.984759,2,"F",8,"SPE01503602"
1.01541,2,"G",8,"SPE01504180"
1.02428,2,"E",8,"SPE01502260"
1.01759,2,"C",8,"SPE01501110"
1.96698,2,"B",8,"SPE01500811"
3.27486,2,"D",9,"SPE01501204"
1.34563,2,"E",9,"SPE01503083"
0.975034,2,"H",9,"SPE01502232"
1.04319,2,"F",9,"SPE01503637"
1.07561,2,"A",9,"SPE01500641"
1.09261,2,"C",9,"SPE01501114"
8.07366,2,"B",9,"SPE01500820"
1.26716,2,"G",9,"SPE01504185"
1.01546,2,"C",10,"SPE01501116"
0.861598,2,"B",10,"SPE01500873"
1.12306,2,"D",10,"SPE01501210"
1.18007,2,"A",10,"SPE01500669"
1.22769,2,"H",10,"SPE01500344"
1.00463,2,"F",10,"SPE01503640"
0.993801,2,"E",10,"SPE01503203"
2.65833,2,"G",10,"SPE01505218"
