"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.882,"Spectrum_ED","CLN2"
1,3,1,"B",0.098,"Spectrum_ED","CLN2"
1,3,1,"C",0.881,"Spectrum_ED","CLN2"
1,3,1,"D",0.111,"Spectrum_ED","CLN2"
1,3,1,"E",0.905,"Spectrum_ED","CLN2"
1,3,1,"F",0.103,"Spectrum_ED","CLN2"
1,3,1,"G",0.911,"Spectrum_ED","CLN2"
1,3,1,"H",0.11,"Spectrum_ED","CLN2"
1,3,2,"A",0.727,"Spectrum_ED","CLN2"
1,3,2,"B",0.6,"Spectrum_ED","CLN2"
1,3,2,"C",0.089,"Spectrum_ED","CLN2"
1,3,2,"D",0.707,"Spectrum_ED","CLN2"
1,3,2,"E",0.776,"Spectrum_ED","CLN2"
1,3,2,"F",0.744,"Spectrum_ED","CLN2"
1,3,2,"G",0.746,"Spectrum_ED","CLN2"
1,3,2,"H",0.812,"Spectrum_ED","CLN2"
1,3,3,"A",0.743,"Spectrum_ED","CLN2"
1,3,3,"B",1.119,"Spectrum_ED","CLN2"
1,3,3,"C",0.563,"Spectrum_ED","CLN2"
1,3,3,"D",0.688,"Spectrum_ED","CLN2"
1,3,3,"E",0.715,"Spectrum_ED","CLN2"
1,3,3,"F",0.753,"Spectrum_ED","CLN2"
1,3,3,"G",0.736,"Spectrum_ED","CLN2"
1,3,3,"H",0.756,"Spectrum_ED","CLN2"
1,3,4,"A",0.701,"Spectrum_ED","CLN2"
1,3,4,"B",0.694,"Spectrum_ED","CLN2"
1,3,4,"C",0.714,"Spectrum_ED","CLN2"
1,3,4,"D",0.657,"Spectrum_ED","CLN2"
1,3,4,"E",0.702,"Spectrum_ED","CLN2"
1,3,4,"F",0.7,"Spectrum_ED","CLN2"
1,3,4,"G",0.657,"Spectrum_ED","CLN2"
1,3,4,"H",0.759,"Spectrum_ED","CLN2"
1,3,5,"A",0.684,"Spectrum_ED","CLN2"
1,3,5,"B",0.678,"Spectrum_ED","CLN2"
1,3,5,"C",0.688,"Spectrum_ED","CLN2"
1,3,5,"D",0.383,"Spectrum_ED","CLN2"
1,3,5,"E",0.681,"Spectrum_ED","CLN2"
1,3,5,"F",0.633,"Spectrum_ED","CLN2"
1,3,5,"G",0.705,"Spectrum_ED","CLN2"
1,3,5,"H",0.762,"Spectrum_ED","CLN2"
1,3,6,"A",0.681,"Spectrum_ED","CLN2"
1,3,6,"B",0.671,"Spectrum_ED","CLN2"
1,3,6,"C",0.713,"Spectrum_ED","CLN2"
1,3,6,"D",0.67,"Spectrum_ED","CLN2"
1,3,6,"E",0.634,"Spectrum_ED","CLN2"
1,3,6,"F",0.101,"Spectrum_ED","CLN2"
1,3,6,"G",0.649,"Spectrum_ED","CLN2"
1,3,6,"H",0.755,"Spectrum_ED","CLN2"
1,3,7,"A",0.469,"Spectrum_ED","CLN2"
1,3,7,"B",0.675,"Spectrum_ED","CLN2"
1,3,7,"C",0.675,"Spectrum_ED","CLN2"
1,3,7,"D",0.676,"Spectrum_ED","CLN2"
1,3,7,"E",0.613,"Spectrum_ED","CLN2"
1,3,7,"F",0.652,"Spectrum_ED","CLN2"
1,3,7,"G",0.707,"Spectrum_ED","CLN2"
1,3,7,"H",0.782,"Spectrum_ED","CLN2"
1,3,8,"A",0.503,"Spectrum_ED","CLN2"
1,3,8,"B",0.672,"Spectrum_ED","CLN2"
1,3,8,"C",0.672,"Spectrum_ED","CLN2"
1,3,8,"D",0.602,"Spectrum_ED","CLN2"
1,3,8,"E",0.681,"Spectrum_ED","CLN2"
1,3,8,"F",0.684,"Spectrum_ED","CLN2"
1,3,8,"G",0.725,"Spectrum_ED","CLN2"
1,3,8,"H",0.789,"Spectrum_ED","CLN2"
1,3,9,"A",0.642,"Spectrum_ED","CLN2"
1,3,9,"B",0.671,"Spectrum_ED","CLN2"
1,3,9,"C",0.692,"Spectrum_ED","CLN2"
1,3,9,"D",0.691,"Spectrum_ED","CLN2"
1,3,9,"E",0.126,"Spectrum_ED","CLN2"
1,3,9,"F",0.7,"Spectrum_ED","CLN2"
1,3,9,"G",0.742,"Spectrum_ED","CLN2"
1,3,9,"H",0.773,"Spectrum_ED","CLN2"
1,3,10,"A",0.698,"Spectrum_ED","CLN2"
1,3,10,"B",0.692,"Spectrum_ED","CLN2"
1,3,10,"C",0.681,"Spectrum_ED","CLN2"
1,3,10,"D",0.681,"Spectrum_ED","CLN2"
1,3,10,"E",0.698,"Spectrum_ED","CLN2"
1,3,10,"F",0.664,"Spectrum_ED","CLN2"
1,3,10,"G",0.159,"Spectrum_ED","CLN2"
1,3,10,"H",0.797,"Spectrum_ED","CLN2"
1,3,11,"A",0.765,"Spectrum_ED","CLN2"
1,3,11,"B",0.697,"Spectrum_ED","CLN2"
1,3,11,"C",0.707,"Spectrum_ED","CLN2"
1,3,11,"D",0.099,"Spectrum_ED","CLN2"
1,3,11,"E",0.715,"Spectrum_ED","CLN2"
1,3,11,"F",0.734,"Spectrum_ED","CLN2"
1,3,11,"G",0.765,"Spectrum_ED","CLN2"
1,3,11,"H",0.099,"Spectrum_ED","CLN2"
1,3,12,"A",0.901,"Spectrum_ED","CLN2"
1,3,12,"B",0.096,"Spectrum_ED","CLN2"
1,3,12,"C",0.902,"Spectrum_ED","CLN2"
1,3,12,"D",0.095,"Spectrum_ED","CLN2"
1,3,12,"E",0.925,"Spectrum_ED","CLN2"
1,3,12,"F",0.096,"Spectrum_ED","CLN2"
1,3,12,"G",0.962,"Spectrum_ED","CLN2"
1,3,12,"H",0.115,"Spectrum_ED","CLN2"
2,3,1,"A",0.7,"Spectrum_ED","CLN2"
2,3,1,"B",0.091,"Spectrum_ED","CLN2"
2,3,1,"C",0.897,"Spectrum_ED","CLN2"
2,3,1,"D",0.106,"Spectrum_ED","CLN2"
2,3,1,"E",0.902,"Spectrum_ED","CLN2"
2,3,1,"F",0.105,"Spectrum_ED","CLN2"
2,3,1,"G",0.926,"Spectrum_ED","CLN2"
2,3,1,"H",0.102,"Spectrum_ED","CLN2"
2,3,2,"A",0.789,"Spectrum_ED","CLN2"
2,3,2,"B",0.646,"Spectrum_ED","CLN2"
2,3,2,"C",0.086,"Spectrum_ED","CLN2"
2,3,2,"D",0.736,"Spectrum_ED","CLN2"
2,3,2,"E",0.766,"Spectrum_ED","CLN2"
2,3,2,"F",0.811,"Spectrum_ED","CLN2"
2,3,2,"G",0.8,"Spectrum_ED","CLN2"
2,3,2,"H",0.828,"Spectrum_ED","CLN2"
2,3,3,"A",0.739,"Spectrum_ED","CLN2"
2,3,3,"B",1.095,"Spectrum_ED","CLN2"
2,3,3,"C",0.604,"Spectrum_ED","CLN2"
2,3,3,"D",0.733,"Spectrum_ED","CLN2"
2,3,3,"E",0.72,"Spectrum_ED","CLN2"
2,3,3,"F",0.75,"Spectrum_ED","CLN2"
2,3,3,"G",0.803,"Spectrum_ED","CLN2"
2,3,3,"H",0.79,"Spectrum_ED","CLN2"
2,3,4,"A",0.747,"Spectrum_ED","CLN2"
2,3,4,"B",0.748,"Spectrum_ED","CLN2"
2,3,4,"C",0.737,"Spectrum_ED","CLN2"
2,3,4,"D",0.659,"Spectrum_ED","CLN2"
2,3,4,"E",0.751,"Spectrum_ED","CLN2"
2,3,4,"F",0.74,"Spectrum_ED","CLN2"
2,3,4,"G",0.75,"Spectrum_ED","CLN2"
2,3,4,"H",0.794,"Spectrum_ED","CLN2"
2,3,5,"A",0.714,"Spectrum_ED","CLN2"
2,3,5,"B",0.711,"Spectrum_ED","CLN2"
2,3,5,"C",0.715,"Spectrum_ED","CLN2"
2,3,5,"D",0.373,"Spectrum_ED","CLN2"
2,3,5,"E",0.729,"Spectrum_ED","CLN2"
2,3,5,"F",0.712,"Spectrum_ED","CLN2"
2,3,5,"G",0.76,"Spectrum_ED","CLN2"
2,3,5,"H",0.799,"Spectrum_ED","CLN2"
2,3,6,"A",0.705,"Spectrum_ED","CLN2"
2,3,6,"B",0.709,"Spectrum_ED","CLN2"
2,3,6,"C",0.747,"Spectrum_ED","CLN2"
2,3,6,"D",0.698,"Spectrum_ED","CLN2"
2,3,6,"E",0.685,"Spectrum_ED","CLN2"
2,3,6,"F",0.106,"Spectrum_ED","CLN2"
2,3,6,"G",0.68,"Spectrum_ED","CLN2"
2,3,6,"H",0.79,"Spectrum_ED","CLN2"
2,3,7,"A",0.53,"Spectrum_ED","CLN2"
2,3,7,"B",0.704,"Spectrum_ED","CLN2"
2,3,7,"C",0.702,"Spectrum_ED","CLN2"
2,3,7,"D",0.717,"Spectrum_ED","CLN2"
2,3,7,"E",0.68,"Spectrum_ED","CLN2"
2,3,7,"F",0.66,"Spectrum_ED","CLN2"
2,3,7,"G",0.772,"Spectrum_ED","CLN2"
2,3,7,"H",0.787,"Spectrum_ED","CLN2"
2,3,8,"A",0.525,"Spectrum_ED","CLN2"
2,3,8,"B",0.693,"Spectrum_ED","CLN2"
2,3,8,"C",0.681,"Spectrum_ED","CLN2"
2,3,8,"D",0.617,"Spectrum_ED","CLN2"
2,3,8,"E",0.713,"Spectrum_ED","CLN2"
2,3,8,"F",0.716,"Spectrum_ED","CLN2"
2,3,8,"G",0.773,"Spectrum_ED","CLN2"
2,3,8,"H",0.814,"Spectrum_ED","CLN2"
2,3,9,"A",0.645,"Spectrum_ED","CLN2"
2,3,9,"B",0.705,"Spectrum_ED","CLN2"
2,3,9,"C",0.7,"Spectrum_ED","CLN2"
2,3,9,"D",0.708,"Spectrum_ED","CLN2"
2,3,9,"E",0.133,"Spectrum_ED","CLN2"
2,3,9,"F",0.733,"Spectrum_ED","CLN2"
2,3,9,"G",0.767,"Spectrum_ED","CLN2"
2,3,9,"H",0.801,"Spectrum_ED","CLN2"
2,3,10,"A",0.736,"Spectrum_ED","CLN2"
2,3,10,"B",0.731,"Spectrum_ED","CLN2"
2,3,10,"C",0.696,"Spectrum_ED","CLN2"
2,3,10,"D",0.706,"Spectrum_ED","CLN2"
2,3,10,"E",0.738,"Spectrum_ED","CLN2"
2,3,10,"F",0.662,"Spectrum_ED","CLN2"
2,3,10,"G",0.171,"Spectrum_ED","CLN2"
2,3,10,"H",0.802,"Spectrum_ED","CLN2"
2,3,11,"A",0.773,"Spectrum_ED","CLN2"
2,3,11,"B",0.738,"Spectrum_ED","CLN2"
2,3,11,"C",0.722,"Spectrum_ED","CLN2"
2,3,11,"D",0.122,"Spectrum_ED","CLN2"
2,3,11,"E",0.744,"Spectrum_ED","CLN2"
2,3,11,"F",0.766,"Spectrum_ED","CLN2"
2,3,11,"G",0.801,"Spectrum_ED","CLN2"
2,3,11,"H",0.092,"Spectrum_ED","CLN2"
2,3,12,"A",0.887,"Spectrum_ED","CLN2"
2,3,12,"B",0.092,"Spectrum_ED","CLN2"
2,3,12,"C",0.896,"Spectrum_ED","CLN2"
2,3,12,"D",0.102,"Spectrum_ED","CLN2"
2,3,12,"E",0.908,"Spectrum_ED","CLN2"
2,3,12,"F",0.098,"Spectrum_ED","CLN2"
2,3,12,"G",0.952,"Spectrum_ED","CLN2"
2,3,12,"H",0.103,"Spectrum_ED","CLN2"
