"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5593,"SpectrumTMP","SPE00300545m18"
1,2,1,"B",0.5641,"SpectrumTMP","SPE00300545m18"
1,2,1,"C",0.5605,"SpectrumTMP","SPE00300545m18"
1,2,1,"D",0.5718,"SpectrumTMP","SPE00300545m18"
1,2,1,"E",0.5742,"SpectrumTMP","SPE00300545m18"
1,2,1,"F",0.5557,"SpectrumTMP","SPE00300545m18"
1,2,1,"G",0.5538,"SpectrumTMP","SPE00300545m18"
1,2,1,"H",0.5562,"SpectrumTMP","SPE00300545m18"
1,2,2,"A",0.5084,"SpectrumTMP","SPE00300545m18"
1,2,2,"B",0.5072,"SpectrumTMP","SPE00300545m18"
1,2,2,"C",0.5111,"SpectrumTMP","SPE00300545m18"
1,2,2,"D",0.5129,"SpectrumTMP","SPE00300545m18"
1,2,2,"E",0.5111,"SpectrumTMP","SPE00300545m18"
1,2,2,"F",0.5121,"SpectrumTMP","SPE00300545m18"
1,2,2,"G",0.5025,"SpectrumTMP","SPE00300545m18"
1,2,2,"H",0.4932,"SpectrumTMP","SPE00300545m18"
1,2,3,"A",0.5226,"SpectrumTMP","SPE00300545m18"
1,2,3,"B",0.49,"SpectrumTMP","SPE00300545m18"
1,2,3,"C",0.456,"SpectrumTMP","SPE00300545m18"
1,2,3,"D",0.5129,"SpectrumTMP","SPE00300545m18"
1,2,3,"E",0.5259,"SpectrumTMP","SPE00300545m18"
1,2,3,"F",0.4902,"SpectrumTMP","SPE00300545m18"
1,2,3,"G",0.511,"SpectrumTMP","SPE00300545m18"
1,2,3,"H",0.3895,"SpectrumTMP","SPE00300545m18"
1,2,4,"A",0.5066,"SpectrumTMP","SPE00300545m18"
1,2,4,"B",0.4365,"SpectrumTMP","SPE00300545m18"
1,2,4,"C",0.4736,"SpectrumTMP","SPE00300545m18"
1,2,4,"D",0.4724,"SpectrumTMP","SPE00300545m18"
1,2,4,"E",0.4447,"SpectrumTMP","SPE00300545m18"
1,2,4,"F",0.4913,"SpectrumTMP","SPE00300545m18"
1,2,4,"G",0.0564,"SpectrumTMP","SPE00300545m18"
1,2,4,"H",0.3083,"SpectrumTMP","SPE00300545m18"
1,2,5,"A",0.4903,"SpectrumTMP","SPE00300545m18"
1,2,5,"B",0.4704,"SpectrumTMP","SPE00300545m18"
1,2,5,"C",0.4869,"SpectrumTMP","SPE00300545m18"
1,2,5,"D",0.5037,"SpectrumTMP","SPE00300545m18"
1,2,5,"E",0.5177,"SpectrumTMP","SPE00300545m18"
1,2,5,"F",0.5374,"SpectrumTMP","SPE00300545m18"
1,2,5,"G",0.5057,"SpectrumTMP","SPE00300545m18"
1,2,5,"H",0.5147,"SpectrumTMP","SPE00300545m18"
1,2,6,"A",0.0561,"SpectrumTMP","SPE00300545m18"
1,2,6,"B",0.5068,"SpectrumTMP","SPE00300545m18"
1,2,6,"C",0.5283,"SpectrumTMP","SPE00300545m18"
1,2,6,"D",0.455,"SpectrumTMP","SPE00300545m18"
1,2,6,"E",0.4969,"SpectrumTMP","SPE00300545m18"
1,2,6,"F",0.5546,"SpectrumTMP","SPE00300545m18"
1,2,6,"G",0.4882,"SpectrumTMP","SPE00300545m18"
1,2,6,"H",0.3896,"SpectrumTMP","SPE00300545m18"
1,2,7,"A",0.4582,"SpectrumTMP","SPE00300545m18"
1,2,7,"B",0.5186,"SpectrumTMP","SPE00300545m18"
1,2,7,"C",0.4895,"SpectrumTMP","SPE00300545m18"
1,2,7,"D",0.5075,"SpectrumTMP","SPE00300545m18"
1,2,7,"E",0.4864,"SpectrumTMP","SPE00300545m18"
1,2,7,"F",0.0564,"SpectrumTMP","SPE00300545m18"
1,2,7,"G",0.5083,"SpectrumTMP","SPE00300545m18"
1,2,7,"H",0.493,"SpectrumTMP","SPE00300545m18"
1,2,8,"A",0.532,"SpectrumTMP","SPE00300545m18"
1,2,8,"B",0.4464,"SpectrumTMP","SPE00300545m18"
1,2,8,"C",0.5002,"SpectrumTMP","SPE00300545m18"
1,2,8,"D",0.5038,"SpectrumTMP","SPE00300545m18"
1,2,8,"E",0.431,"SpectrumTMP","SPE00300545m18"
1,2,8,"F",0.3624,"SpectrumTMP","SPE00300545m18"
1,2,8,"G",0.357,"SpectrumTMP","SPE00300545m18"
1,2,8,"H",0.5101,"SpectrumTMP","SPE00300545m18"
1,2,9,"A",0.479,"SpectrumTMP","SPE00300545m18"
1,2,9,"B",0.6006,"SpectrumTMP","SPE00300545m18"
1,2,9,"C",0.4797,"SpectrumTMP","SPE00300545m18"
1,2,9,"D",0.4816,"SpectrumTMP","SPE00300545m18"
1,2,9,"E",0.5043,"SpectrumTMP","SPE00300545m18"
1,2,9,"F",0.488,"SpectrumTMP","SPE00300545m18"
1,2,9,"G",0.4966,"SpectrumTMP","SPE00300545m18"
1,2,9,"H",0.3762,"SpectrumTMP","SPE00300545m18"
1,2,10,"A",0.5126,"SpectrumTMP","SPE00300545m18"
1,2,10,"B",0.4958,"SpectrumTMP","SPE00300545m18"
1,2,10,"C",0.402,"SpectrumTMP","SPE00300545m18"
1,2,10,"D",0.5017,"SpectrumTMP","SPE00300545m18"
1,2,10,"E",0.4367,"SpectrumTMP","SPE00300545m18"
1,2,10,"F",0.48,"SpectrumTMP","SPE00300545m18"
1,2,10,"G",0.4736,"SpectrumTMP","SPE00300545m18"
1,2,10,"H",0.4909,"SpectrumTMP","SPE00300545m18"
1,2,11,"A",0.5155,"SpectrumTMP","SPE00300545m18"
1,2,11,"B",0.5105,"SpectrumTMP","SPE00300545m18"
1,2,11,"C",0.5018,"SpectrumTMP","SPE00300545m18"
1,2,11,"D",0.4999,"SpectrumTMP","SPE00300545m18"
1,2,11,"E",0.5044,"SpectrumTMP","SPE00300545m18"
1,2,11,"F",0.5109,"SpectrumTMP","SPE00300545m18"
1,2,11,"G",0.5023,"SpectrumTMP","SPE00300545m18"
1,2,11,"H",0.4972,"SpectrumTMP","SPE00300545m18"
1,2,12,"A",0.5103,"SpectrumTMP","SPE00300545m18"
1,2,12,"B",0.0395,"SpectrumTMP","SPE00300545m18"
1,2,12,"C",0.4992,"SpectrumTMP","SPE00300545m18"
1,2,12,"D",0.0395,"SpectrumTMP","SPE00300545m18"
1,2,12,"E",0.4914,"SpectrumTMP","SPE00300545m18"
1,2,12,"F",0.0424,"SpectrumTMP","SPE00300545m18"
1,2,12,"G",0.5006,"SpectrumTMP","SPE00300545m18"
1,2,12,"H",0.0444,"SpectrumTMP","SPE00300545m18"
2,2,1,"A",0.5814,"SpectrumTMP","SPE00300545m18"
2,2,1,"B",0.5853,"SpectrumTMP","SPE00300545m18"
2,2,1,"C",0.5843,"SpectrumTMP","SPE00300545m18"
2,2,1,"D",0.5877,"SpectrumTMP","SPE00300545m18"
2,2,1,"E",0.5918,"SpectrumTMP","SPE00300545m18"
2,2,1,"F",0.5861,"SpectrumTMP","SPE00300545m18"
2,2,1,"G",0.5919,"SpectrumTMP","SPE00300545m18"
2,2,1,"H",0.5754,"SpectrumTMP","SPE00300545m18"
2,2,2,"A",0.5225,"SpectrumTMP","SPE00300545m18"
2,2,2,"B",0.5268,"SpectrumTMP","SPE00300545m18"
2,2,2,"C",0.5276,"SpectrumTMP","SPE00300545m18"
2,2,2,"D",0.5296,"SpectrumTMP","SPE00300545m18"
2,2,2,"E",0.5542,"SpectrumTMP","SPE00300545m18"
2,2,2,"F",0.5376,"SpectrumTMP","SPE00300545m18"
2,2,2,"G",0.5312,"SpectrumTMP","SPE00300545m18"
2,2,2,"H",0.5186,"SpectrumTMP","SPE00300545m18"
2,2,3,"A",0.5404,"SpectrumTMP","SPE00300545m18"
2,2,3,"B",0.5057,"SpectrumTMP","SPE00300545m18"
2,2,3,"C",0.4654,"SpectrumTMP","SPE00300545m18"
2,2,3,"D",0.538,"SpectrumTMP","SPE00300545m18"
2,2,3,"E",0.5546,"SpectrumTMP","SPE00300545m18"
2,2,3,"F",0.5154,"SpectrumTMP","SPE00300545m18"
2,2,3,"G",0.5412,"SpectrumTMP","SPE00300545m18"
2,2,3,"H",0.4267,"SpectrumTMP","SPE00300545m18"
2,2,4,"A",0.5315,"SpectrumTMP","SPE00300545m18"
2,2,4,"B",0.4866,"SpectrumTMP","SPE00300545m18"
2,2,4,"C",0.474,"SpectrumTMP","SPE00300545m18"
2,2,4,"D",0.5101,"SpectrumTMP","SPE00300545m18"
2,2,4,"E",0.4846,"SpectrumTMP","SPE00300545m18"
2,2,4,"F",0.5303,"SpectrumTMP","SPE00300545m18"
2,2,4,"G",0.0565,"SpectrumTMP","SPE00300545m18"
2,2,4,"H",0.3657,"SpectrumTMP","SPE00300545m18"
2,2,5,"A",0.5189,"SpectrumTMP","SPE00300545m18"
2,2,5,"B",0.4993,"SpectrumTMP","SPE00300545m18"
2,2,5,"C",0.5085,"SpectrumTMP","SPE00300545m18"
2,2,5,"D",0.5402,"SpectrumTMP","SPE00300545m18"
2,2,5,"E",0.5442,"SpectrumTMP","SPE00300545m18"
2,2,5,"F",0.562,"SpectrumTMP","SPE00300545m18"
2,2,5,"G",0.5475,"SpectrumTMP","SPE00300545m18"
2,2,5,"H",0.537,"SpectrumTMP","SPE00300545m18"
2,2,6,"A",0.0564,"SpectrumTMP","SPE00300545m18"
2,2,6,"B",0.5285,"SpectrumTMP","SPE00300545m18"
2,2,6,"C",0.5394,"SpectrumTMP","SPE00300545m18"
2,2,6,"D",0.5052,"SpectrumTMP","SPE00300545m18"
2,2,6,"E",0.5145,"SpectrumTMP","SPE00300545m18"
2,2,6,"F",0.5835,"SpectrumTMP","SPE00300545m18"
2,2,6,"G",0.5241,"SpectrumTMP","SPE00300545m18"
2,2,6,"H",0.3966,"SpectrumTMP","SPE00300545m18"
2,2,7,"A",0.4854,"SpectrumTMP","SPE00300545m18"
2,2,7,"B",0.5409,"SpectrumTMP","SPE00300545m18"
2,2,7,"C",0.5025,"SpectrumTMP","SPE00300545m18"
2,2,7,"D",0.5211,"SpectrumTMP","SPE00300545m18"
2,2,7,"E",0.5111,"SpectrumTMP","SPE00300545m18"
2,2,7,"F",0.0885,"SpectrumTMP","SPE00300545m18"
2,2,7,"G",0.5385,"SpectrumTMP","SPE00300545m18"
2,2,7,"H",0.5334,"SpectrumTMP","SPE00300545m18"
2,2,8,"A",0.5495,"SpectrumTMP","SPE00300545m18"
2,2,8,"B",0.4685,"SpectrumTMP","SPE00300545m18"
2,2,8,"C",0.5301,"SpectrumTMP","SPE00300545m18"
2,2,8,"D",0.5221,"SpectrumTMP","SPE00300545m18"
2,2,8,"E",0.4768,"SpectrumTMP","SPE00300545m18"
2,2,8,"F",0.3074,"SpectrumTMP","SPE00300545m18"
2,2,8,"G",0.4097,"SpectrumTMP","SPE00300545m18"
2,2,8,"H",0.5465,"SpectrumTMP","SPE00300545m18"
2,2,9,"A",0.5138,"SpectrumTMP","SPE00300545m18"
2,2,9,"B",0.6049,"SpectrumTMP","SPE00300545m18"
2,2,9,"C",0.5067,"SpectrumTMP","SPE00300545m18"
2,2,9,"D",0.5159,"SpectrumTMP","SPE00300545m18"
2,2,9,"E",0.5476,"SpectrumTMP","SPE00300545m18"
2,2,9,"F",0.5126,"SpectrumTMP","SPE00300545m18"
2,2,9,"G",0.5282,"SpectrumTMP","SPE00300545m18"
2,2,9,"H",0.3863,"SpectrumTMP","SPE00300545m18"
2,2,10,"A",0.5307,"SpectrumTMP","SPE00300545m18"
2,2,10,"B",0.5186,"SpectrumTMP","SPE00300545m18"
2,2,10,"C",0.4232,"SpectrumTMP","SPE00300545m18"
2,2,10,"D",0.5449,"SpectrumTMP","SPE00300545m18"
2,2,10,"E",0.4722,"SpectrumTMP","SPE00300545m18"
2,2,10,"F",0.5083,"SpectrumTMP","SPE00300545m18"
2,2,10,"G",0.5083,"SpectrumTMP","SPE00300545m18"
2,2,10,"H",0.5347,"SpectrumTMP","SPE00300545m18"
2,2,11,"A",0.5419,"SpectrumTMP","SPE00300545m18"
2,2,11,"B",0.5337,"SpectrumTMP","SPE00300545m18"
2,2,11,"C",0.5426,"SpectrumTMP","SPE00300545m18"
2,2,11,"D",0.5358,"SpectrumTMP","SPE00300545m18"
2,2,11,"E",0.5404,"SpectrumTMP","SPE00300545m18"
2,2,11,"F",0.5471,"SpectrumTMP","SPE00300545m18"
2,2,11,"G",0.5332,"SpectrumTMP","SPE00300545m18"
2,2,11,"H",0.5341,"SpectrumTMP","SPE00300545m18"
2,2,12,"A",0.5371,"SpectrumTMP","SPE00300545m18"
2,2,12,"B",0.0405,"SpectrumTMP","SPE00300545m18"
2,2,12,"C",0.5324,"SpectrumTMP","SPE00300545m18"
2,2,12,"D",0.0424,"SpectrumTMP","SPE00300545m18"
2,2,12,"E",0.538,"SpectrumTMP","SPE00300545m18"
2,2,12,"F",0.0415,"SpectrumTMP","SPE00300545m18"
2,2,12,"G",0.5224,"SpectrumTMP","SPE00300545m18"
2,2,12,"H",0.0468,"SpectrumTMP","SPE00300545m18"
