"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0,0.0324785,0,0.835994,1.00142,0
"SPE00300146",0,0.578582,0,0.612546,1.03105,0
"SPE00241155",0,-12.9042,0,1.44867e-37,0.286249,0
"SPE00201602",0,0.0278354,0,0.520698,1.0027,0
"SPE00310028",0,0.50268,0,0.616756,1.02762,0
"SPE01400164",0,0.790744,0,0.431926,1.04352,0
"SPE00200007",0,-5.5789,0,9.16378e-08,0.690888,0
"SPE01505248",0,-2.31315,0,0.0208604,0.87219,0
"SPE00700024",0,-0.78459,0,0.436316,0.956393,0
"SPE01503620",0,0.400688,0,0.688726,1.02211,0
"SPE00310012",0,0.0230243,0,0.738958,1.00067,0
"SPE01502181",0,0.571885,0,0.569316,1.0318,0
"SPE00201181",0,0.382756,0,0.703842,1.02095,0
"SPE01504118",0,-0.329809,0,0.741724,0.981696,0
"SPE01504228",0,0.549424,0,0.585482,1.03016,0
"SPE00107108",0,-3.6884,0,0.00178853,0.794668,0
"SPE01500901",0,0.405485,0,0.690402,1.02276,0
"SPE00501000",0,0.340571,0,0.737238,1.01852,0
"SPE01500602",0,0.290429,0,0.77149,1.01606,0
"SPE00201664",0,-14.5776,0,8.40779e-45,0.195023,0
"SPE01504060",0,-1.21622,0,0.224994,0.93263,0
"SPE00200054",0,-1.16731,0,0.268388,0.936054,0
"SPE00100676",0,-2.66683,0,0.0137891,0.853334,0
"SPE01504076",0,0.295898,0,0.769216,1.01613,0
"SPE01501207",0,0.931156,0,0.369772,1.05099,0
"SPE01504056",0,0.203341,0,0.839146,1.01135,0
"SPE01503705",0,0.639453,0,0.531708,1.03498,0
"SPE01504025",0,0.0149272,0,0.968502,1.0009,0
"SPE01505250",0,-1.91282,0,0.0605214,0.894593,0
"SPE01504030",0,-0.023216,0,0.884122,0.998979,0
"SPE01500827",0,0.402151,0,0.694702,1.02184,0
"SPE01505243",0,0.174052,0,0.861892,1.00957,0
"SPE00100032",0,-0.215899,0,0.829078,0.988084,0
"SPE01503212",0,-4.88865,0,2.60892e-05,0.728182,0
"SPE00200099",0,0.627057,0,0.542324,1.03424,0
"SPE01502233",0,0.753142,0,0.464332,1.04121,0
"SPE01500676",0,0.66831,0,0.523128,1.0375,0
"SPE00205113",0,-0.340705,0,0.734738,0.981352,0
"SPE00300013",0,-2.54168,0,0.0145935,0.859999,0
"SPE00210206",0,0.0361265,0,0.94999,1.00211,0
"SPE00500071",0,0.495195,0,0.620678,1.02744,0
"SPE01500711",0,0.587106,0,0.557796,1.03257,0
"SPE01500679",0,-0.13708,0,0.847212,0.992772,0
"SPE00100010",0,0.102144,0,0.847642,1.0053,0
"SPE00200033",0,-1.36568,0,0.285606,0.92584,0
"SPE01400422",0,-3.80572,0,0.00033472,0.790287,0
"SPE00100588",0,-0.23096,0,0.821384,0.986845,0
"SPE01800177",0,0.227074,0,0.549058,1.01145,0
"SPE00107113",0,-2.38772,0,0.0281048,0.867186,0
"SPE00210800",0,0.652451,0,0.525152,1.03566,0
"SPE01505242",0,0.0742701,0,0.864564,1.0038,0
"SPE01505257",0,-0.232905,0,0.644736,0.987977,0
"SPE00300548",0,0.24444,0,0.80785,1.01333,0
"SPE01504021",0,0.144727,0,0.875728,1.00772,0
"SPE01504019",0,-7.43289,0,1.15726e-13,0.58913,0
"SPE01502237",0,0.660705,0,0.509198,1.03645,0
"SPE01502206",0,-9.39852,0,2.55308e-20,0.479923,0
"SPE01504059",0,-2.07661,0,0.0381624,0.885078,0
"SPE01800018",0,-0.139081,0,0.889666,0.992439,0
"SPE00201604",0,-15.5387,0,0,0.141469,0
"SPE01500156",0,0.272683,0,0.791726,1.01553,0
"SPE00500123",0,0.478567,0,0.639904,1.02608,0
"SPE01500843",0,-0.646377,0,0.522912,0.964537,0
"SPE00300610",0,0.763352,0,0.464356,1.04168,0
"SPE01400136",0,0.182263,0,0.717502,1.00941,0
"SPE00200789",0,-0.545672,0,0.5996,0.970332,0
"SPE01800168",0,-0.286018,0,0.775456,0.984053,0
"SPE00300618",0,-1.73936,0,0.100475,0.904457,0
"SPE01505263",0,0.613054,0,0.540418,1.0338,0
"SPE01502259",0,0.0152724,0,0.923602,1.00067,0
"SPE01503431",0,0.630563,0,0.52903,1.03476,0
"SPE01505254",0,0.271974,0,0.790008,1.01541,0
"SPE01800170",0,0.0966864,0,0.923054,1.00526,0
"SPE00200798",0,-0.222356,0,0.629918,0.986815,0
"SPE00203032",0,-3.66499,0,0.000290352,0.797081,0
"SPE00200433",0,0.993806,0,0.320336,1.05493,0
"SPE00270049",0,0.788531,0,0.435456,1.04333,0
"SPE01400131",0,1.02434,0,0.335494,1.056,0
"SPE01501210",0,-4.17992,0,2.97374e-05,0.768805,0
"SPE01505247",0,-0.134,0,0.857194,0.992263,0
