"value","plate","row","col","cid"
1.03176,3,"A",2,"SPE01500304"
0.961368,3,"H",2,"SPE01500225"
0.983053,3,"F",2,"SPE01500193"
0.956622,3,"B",2,"SPE01500589"
0.991431,3,"D",2,"SPE01500595"
1.04489,3,"C",2,"SPE01505376"
0.97538,3,"G",2,"SPE01500124"
0.85813,3,"E",2,"SPE01502010"
0.840843,3,"F",3,"SPE01503017"
0.0861556,3,"E",3,"SPE01503610"
1.03172,3,"A",3,"SPE01500590"
0.957657,3,"H",3,"SPE01500230"
1.13334,3,"D",3,"SPE01505432"
0.980672,3,"C",3,"SPE01501145"
1.05365,3,"B",3,"SPE01500597"
0.980931,3,"G",3,"SPE01500145"
0.863078,3,"G",4,"SPE02300212"
1.00062,3,"A",4,"SPE01500117"
0.979573,3,"F",4,"SPE01502001"
1.03617,3,"C",4,"SPE01500581"
1.06529,3,"D",4,"SPE01505453"
0.966791,3,"H",4,"SPE01500231"
1.01878,3,"B",4,"SPE01500614"
0.97711,3,"E",4,"SPE01500839"
1.05386,3,"B",5,"SPE01500667"
0.989226,3,"F",5,"SPE01500666"
1.04279,3,"A",5,"SPE01500588"
1.00599,3,"C",5,"SPE01500604"
0.971579,3,"H",5,"SPE01500232"
0.977846,3,"E",5,"SPE01503648"
0.995094,3,"G",5,"SPE01500136"
1.01593,3,"D",5,"SPE01505396"
0.969605,3,"G",6,"SPE01500207"
0.941796,3,"E",6,"SPE01500632"
0.997448,3,"D",6,"SPE01505412"
1.05014,3,"B",6,"SPE01500227"
0.886489,3,"H",6,"SPE01500233"
1.00448,3,"A",6,"SPE01500517"
0.963074,3,"F",6,"SPE01502248"
0.950716,3,"C",6,"SPE00330064"
0.934397,3,"F",7,"SPE01500669"
0.988565,3,"E",7,"SPE01500621"
1.06679,3,"C",7,"SPE01505805"
1.05233,3,"A",7,"SPE01500602"
0.0884639,3,"D",7,"SPE01505465"
0.935083,3,"G",7,"SPE01500210"
0.22326,3,"H",7,"SPE01500235"
1.0765,3,"B",7,"SPE01500277"
0.764815,3,"A",8,"SPE01501170"
0.977087,3,"E",8,"SPE01500639"
0.885505,3,"H",8,"SPE01500236"
0.461026,3,"C",8,"SPE00240929"
0.999534,3,"G",8,"SPE01500212"
1.01333,3,"D",8,"SPE01500462"
1.00028,3,"B",8,"SPE01500157"
0.773873,3,"F",8,"SPE01500645"
1.0546,3,"B",9,"SPE01500598"
0.976682,3,"G",9,"SPE01505172"
0.990468,3,"F",9,"SPE01500646"
0.0845527,3,"E",9,"SPE01500633"
1.00189,3,"C",9,"SPE01504236"
0.9346,3,"H",9,"SPE01500237"
1.07013,3,"A",9,"SPE01502260"
1.03131,3,"D",9,"SPE01503604"
0.972978,3,"H",10,"SPE01500238"
0.827671,3,"G",10,"SPE01500220"
1.04879,3,"A",10,"SPE01503014"
1.04106,3,"E",10,"SPE01500634"
1.02716,3,"B",10,"SPE01500355"
1.02956,3,"D",10,"SPE01500172"
0.089404,3,"F",10,"SPE01500623"
0.925761,3,"C",10,"SPE01500596"
1.06366,3,"G",11,"SPE01500224"
1.06923,3,"B",11,"SPE01505115"
0.248581,3,"D",11,"SPE01503403"
0.958909,3,"H",11,"SPE01500241"
0.99437,3,"F",11,"SPE01500249"
1.0574,3,"A",11,"SPE01500552"
0.833474,3,"C",11,"SPE01500570"
0.939053,3,"E",11,"SPE01502003"
