"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.14396,1.14396,0,0.393526,1.02886,0
"SPE01503902",1.53527,1.53527,0,0.17215,1.03752,0
"SPE01500422",-0.36203,-0.36203,0,0.347872,0.989305,0
"SPE01503926",-0.624647,-0.624647,0,0.50688,0.986844,0
"SPE01503940",0.0241705,0.0241705,0,0.540888,1.00186,0
"SPE01500489",0.544337,0.544337,0,0.488924,1.0146,0
"SPE01503801",-1.02138,-1.02138,0,0.33508,0.975024,0
"SPE01500508",-3.0457,-3.0457,0,0.0385252,0.930346,0
"SPE01500500",0.198311,0.198311,0,0.845494,1.0051,0
"SPE01500473",0.756214,0.756214,0,0.484712,1.0188,0
"SPE01503822",0.120701,0.120701,0,0.561118,1.00409,0
"SPE01503818",1.02299,1.02299,0,0.352302,1.02522,0
"SPE01503919",-0.18623,-0.18623,0,0.6202,0.996634,0
"SPE01503804",-1.35029,-1.35029,1,0.347812,0.964279,0
"SPE01500552",1.00088,1.00088,0,0.327466,1.02421,0
"SPE01500411",-0.756619,-0.756619,0,0.529646,0.980736,0
"SPE01500522",-15.2511,-15.2511,0,8.40779e-44,0.64079,0
"SPE01500491",-1.3726,-1.3726,0,0.200124,0.968197,0
"SPE01500495",0.5039,0.5039,0,0.618202,1.01166,0
"SPE01500408",-0.106195,-0.106195,0,0.365086,0.99557,0
"SPE01503945",-40.0452,-40.0452,0,0,0.0563425,0
"SPE01503914",-0.224739,-0.224739,0,0.801698,0.995202,0
"SPE01500193",0.409795,0.409795,0,0.696698,1.0104,0
"SPE01503954",-1.68779,-1.68779,0,0.33263,0.957298,0
"SPE01500520",0.452245,0.452245,0,0.672446,1.01151,0
"SPE01503802",0.0479446,0.0479446,0,0.928996,1.00133,0
"SPE01503903",-0.52494,-0.52494,0,0.599664,0.987564,0
"SPE01500538",0.986781,0.986781,0,0.336484,1.02392,0
"SPE01500425",-0.598218,-0.598218,0,0.550832,0.985952,0
"SPE01500430",-0.641459,-0.641459,0,0.31258,0.98221,0
"SPE01500433",-0.67479,-0.67479,0,0.533444,0.984819,0
"SPE01503913",0.902733,0.902733,0,0.366804,1.02139,0
"SPE01500195",-0.0627366,-0.0627366,0,0.934746,0.998682,0
"SPE01500406",-0.166543,-0.166543,0,0.867774,0.996099,0
"SPE01503816",0.752948,0.752948,0,0.456632,1.0182,0
"SPE01500410",0.444864,0.444864,0,0.65643,1.01055,0
"SPE01500412",-0.465722,-0.465722,0,0.665654,0.988127,0
"SPE01500192",-0.341614,-0.341614,0,0.732698,0.991931,0
"SPE01500485",0.22108,0.22108,0,0.827422,1.0056,0
"SPE01500467",0.103928,0.103928,0,0.91746,1.00263,0
"SPE01503991",-0.180533,-0.180533,0,0.808956,0.996227,0
"SPE01500584",0.446457,0.446457,0,0.656472,1.01078,0
"SPE01503908",1.69249,1.69249,0,0.109378,1.03948,0
"SPE01500483",0.429015,0.429015,0,0.66792,1.0102,0
"SPE01500492",-0.159053,-0.159053,0,0.844616,0.995807,0
"SPE02300219",-0.230945,-0.230945,0,0.817648,0.994635,0
"SPE01500419",-0.511355,-0.511355,0,0.62503,0.986691,0
"SPE01500418",0.0639606,0.0639606,0,0.939418,1.00168,0
"SPE01503934",0.43105,0.43105,0,0.666552,1.01029,0
"SPE01500446",-38.7887,-38.7887,0,0,0.0854644,0
"SPE01503931",0.528438,0.528438,0,0.598118,1.0124,0
"SPE01500414",-0.658117,-0.658117,0,0.512542,0.984163,0
"SPE01504202",0.572304,0.572304,0,0.567206,1.01355,0
"SPE02300165",-39.6735,-39.6735,0,0,0.0649919,0
"SPE01500547",0.252618,0.252618,0,0.800678,1.00593,0
"SPE01500517",-0.489167,-0.489167,0,0.628436,0.988691,0
"SPE01500448",0.245354,0.245354,0,0.806212,1.00586,0
"SPE01503951",-0.10439,-0.10439,0,0.916886,0.997468,0
"SPE01500526",-0.547595,-0.547595,0,0.583976,0.987007,0
"SPE01503906",-12.4778,-12.4778,0,2.16128e-34,0.704311,0
"SPE01500482",-0.549726,-0.549726,0,0.58693,0.987267,0
"SPE01500573",0.547134,0.547134,0,0.584584,1.01291,0
"SPE01503939",0.0852226,0.0852226,0,0.932142,1.00211,0
"SPE01500403",-1.63852,-1.63852,0,0.102979,0.960881,0
"SPE01503007",-0.284721,-0.284721,0,0.777018,0.993022,0
"SPE01500413",-40.0025,-40.0025,0,0,0.057671,0
"SPE01503985",-0.324507,-0.324507,0,0.74589,0.992403,0
"SPE01503917",0.49809,0.49809,0,0.630248,1.01238,0
"SPE01500442",0.0699507,0.0699507,0,0.902576,1.0014,0
"SPE01500451",-6.95169,-6.95169,0,4.00142e-10,0.836599,0
"SPE01500557",-40.3171,-40.3171,0,0,0.0499902,0
"SPE01500587",0.549818,0.549818,0,0.58371,1.01323,0
"SPE01500415",-0.44449,-0.44449,0,0.67214,0.988787,0
"SPE01503932",0.529663,0.529663,0,0.59788,1.01277,0
"SPE01503094",-1.46425,-1.46425,0,0.1432,0.965267,0
"SPE01503428",0.417442,0.417442,0,0.676424,1.00996,0
"SPE01503694",0.11506,0.11506,0,0.876348,1.00306,0
"SPE01500505",-6.02665,-6.02665,0,1.10014e-08,0.857778,0
"SPE01500487",0.235886,0.235886,0,0.813548,1.00557,0
"SPE01500502",0.0385303,0.0385303,0,0.91293,1.00114,0
