"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.4856,"Spectrum","BRE1"
1,20,1,"B",0.4882,"Spectrum","BRE1"
1,20,1,"C",0.5158,"Spectrum","BRE1"
1,20,1,"D",0.4895,"Spectrum","BRE1"
1,20,1,"E",0.5177,"Spectrum","BRE1"
1,20,1,"F",0.4952,"Spectrum","BRE1"
1,20,1,"G",0.4787,"Spectrum","BRE1"
1,20,1,"H",0.4716,"Spectrum","BRE1"
1,20,2,"A",0.3982,"Spectrum","BRE1"
1,20,2,"B",0.5003,"Spectrum","BRE1"
1,20,2,"C",0.4776,"Spectrum","BRE1"
1,20,2,"D",0.5054,"Spectrum","BRE1"
1,20,2,"E",0.4681,"Spectrum","BRE1"
1,20,2,"F",0.5043,"Spectrum","BRE1"
1,20,2,"G",0.4707,"Spectrum","BRE1"
1,20,2,"H",0.4953,"Spectrum","BRE1"
1,20,3,"A",0.4796,"Spectrum","BRE1"
1,20,3,"B",0.5151,"Spectrum","BRE1"
1,20,3,"C",0.4994,"Spectrum","BRE1"
1,20,3,"D",0.4853,"Spectrum","BRE1"
1,20,3,"E",0.4797,"Spectrum","BRE1"
1,20,3,"F",0.1799,"Spectrum","BRE1"
1,20,3,"G",0.4996,"Spectrum","BRE1"
1,20,3,"H",0.4699,"Spectrum","BRE1"
1,20,4,"A",0.2676,"Spectrum","BRE1"
1,20,4,"B",0.4853,"Spectrum","BRE1"
1,20,4,"C",0.244,"Spectrum","BRE1"
1,20,4,"D",0.4959,"Spectrum","BRE1"
1,20,4,"E",0.4896,"Spectrum","BRE1"
1,20,4,"F",0.5034,"Spectrum","BRE1"
1,20,4,"G",0.4646,"Spectrum","BRE1"
1,20,4,"H",0.4376,"Spectrum","BRE1"
1,20,5,"A",0.4183,"Spectrum","BRE1"
1,20,5,"B",0.4577,"Spectrum","BRE1"
1,20,5,"C",0.4601,"Spectrum","BRE1"
1,20,5,"D",0.3944,"Spectrum","BRE1"
1,20,5,"E",0.4375,"Spectrum","BRE1"
1,20,5,"F",0.4976,"Spectrum","BRE1"
1,20,5,"G",0.4585,"Spectrum","BRE1"
1,20,5,"H",0.4622,"Spectrum","BRE1"
1,20,6,"A",0.4726,"Spectrum","BRE1"
1,20,6,"B",0.4832,"Spectrum","BRE1"
1,20,6,"C",0.416,"Spectrum","BRE1"
1,20,6,"D",0.4519,"Spectrum","BRE1"
1,20,6,"E",0.4728,"Spectrum","BRE1"
1,20,6,"F",0.4779,"Spectrum","BRE1"
1,20,6,"G",0.4537,"Spectrum","BRE1"
1,20,6,"H",0.0407,"Spectrum","BRE1"
1,20,7,"A",0.4687,"Spectrum","BRE1"
1,20,7,"B",0.4543,"Spectrum","BRE1"
1,20,7,"C",0.2297,"Spectrum","BRE1"
1,20,7,"D",0.4912,"Spectrum","BRE1"
1,20,7,"E",0.4901,"Spectrum","BRE1"
1,20,7,"F",0.4775,"Spectrum","BRE1"
1,20,7,"G",0.4476,"Spectrum","BRE1"
1,20,7,"H",0.3902,"Spectrum","BRE1"
1,20,8,"A",0.4536,"Spectrum","BRE1"
1,20,8,"B",0.4707,"Spectrum","BRE1"
1,20,8,"C",0.4682,"Spectrum","BRE1"
1,20,8,"D",0.458,"Spectrum","BRE1"
1,20,8,"E",0.461,"Spectrum","BRE1"
1,20,8,"F",0.4608,"Spectrum","BRE1"
1,20,8,"G",0.4893,"Spectrum","BRE1"
1,20,8,"H",0.4457,"Spectrum","BRE1"
1,20,9,"A",0.4423,"Spectrum","BRE1"
1,20,9,"B",0.4529,"Spectrum","BRE1"
1,20,9,"C",0.46,"Spectrum","BRE1"
1,20,9,"D",0.4236,"Spectrum","BRE1"
1,20,9,"E",0.4521,"Spectrum","BRE1"
1,20,9,"F",0.4543,"Spectrum","BRE1"
1,20,9,"G",0.4313,"Spectrum","BRE1"
1,20,9,"H",0.4291,"Spectrum","BRE1"
1,20,10,"A",0.4315,"Spectrum","BRE1"
1,20,10,"B",0.3964,"Spectrum","BRE1"
1,20,10,"C",0.4463,"Spectrum","BRE1"
1,20,10,"D",0.44,"Spectrum","BRE1"
1,20,10,"E",0.4412,"Spectrum","BRE1"
1,20,10,"F",0.4211,"Spectrum","BRE1"
1,20,10,"G",0.4268,"Spectrum","BRE1"
1,20,10,"H",0.3796,"Spectrum","BRE1"
1,20,11,"A",0.3848,"Spectrum","BRE1"
1,20,11,"B",0.4347,"Spectrum","BRE1"
1,20,11,"C",0.4025,"Spectrum","BRE1"
1,20,11,"D",0.4192,"Spectrum","BRE1"
1,20,11,"E",0.3934,"Spectrum","BRE1"
1,20,11,"F",0.3252,"Spectrum","BRE1"
1,20,11,"G",0.4175,"Spectrum","BRE1"
1,20,11,"H",0.4215,"Spectrum","BRE1"
1,20,12,"A",0.3899,"Spectrum","BRE1"
1,20,12,"B",0.038,"Spectrum","BRE1"
1,20,12,"C",0.3992,"Spectrum","BRE1"
1,20,12,"D",0.0383,"Spectrum","BRE1"
1,20,12,"E",0.3966,"Spectrum","BRE1"
1,20,12,"F",0.0383,"Spectrum","BRE1"
1,20,12,"G",0.3908,"Spectrum","BRE1"
1,20,12,"H",0.0397,"Spectrum","BRE1"
2,20,1,"A",0.5614,"Spectrum","BRE1"
2,20,1,"B",0.582,"Spectrum","BRE1"
2,20,1,"C",0.592,"Spectrum","BRE1"
2,20,1,"D",0.5888,"Spectrum","BRE1"
2,20,1,"E",0.5941,"Spectrum","BRE1"
2,20,1,"F",0.5765,"Spectrum","BRE1"
2,20,1,"G",0.5639,"Spectrum","BRE1"
2,20,1,"H",0.5658,"Spectrum","BRE1"
2,20,2,"A",0.4942,"Spectrum","BRE1"
2,20,2,"B",0.5975,"Spectrum","BRE1"
2,20,2,"C",0.5661,"Spectrum","BRE1"
2,20,2,"D",0.5882,"Spectrum","BRE1"
2,20,2,"E",0.5583,"Spectrum","BRE1"
2,20,2,"F",0.593,"Spectrum","BRE1"
2,20,2,"G",0.5656,"Spectrum","BRE1"
2,20,2,"H",0.5717,"Spectrum","BRE1"
2,20,3,"A",0.5677,"Spectrum","BRE1"
2,20,3,"B",0.5983,"Spectrum","BRE1"
2,20,3,"C",0.5878,"Spectrum","BRE1"
2,20,3,"D",0.5888,"Spectrum","BRE1"
2,20,3,"E",0.5642,"Spectrum","BRE1"
2,20,3,"F",0.242,"Spectrum","BRE1"
2,20,3,"G",0.5752,"Spectrum","BRE1"
2,20,3,"H",0.5595,"Spectrum","BRE1"
2,20,4,"A",0.3398,"Spectrum","BRE1"
2,20,4,"B",0.5825,"Spectrum","BRE1"
2,20,4,"C",0.3124,"Spectrum","BRE1"
2,20,4,"D",0.5757,"Spectrum","BRE1"
2,20,4,"E",0.5788,"Spectrum","BRE1"
2,20,4,"F",0.5786,"Spectrum","BRE1"
2,20,4,"G",0.5638,"Spectrum","BRE1"
2,20,4,"H",0.5264,"Spectrum","BRE1"
2,20,5,"A",0.5079,"Spectrum","BRE1"
2,20,5,"B",0.5408,"Spectrum","BRE1"
2,20,5,"C",0.5454,"Spectrum","BRE1"
2,20,5,"D",0.4852,"Spectrum","BRE1"
2,20,5,"E",0.5406,"Spectrum","BRE1"
2,20,5,"F",0.5823,"Spectrum","BRE1"
2,20,5,"G",0.5571,"Spectrum","BRE1"
2,20,5,"H",0.5471,"Spectrum","BRE1"
2,20,6,"A",0.5496,"Spectrum","BRE1"
2,20,6,"B",0.5587,"Spectrum","BRE1"
2,20,6,"C",0.5154,"Spectrum","BRE1"
2,20,6,"D",0.5176,"Spectrum","BRE1"
2,20,6,"E",0.5666,"Spectrum","BRE1"
2,20,6,"F",0.5569,"Spectrum","BRE1"
2,20,6,"G",0.5414,"Spectrum","BRE1"
2,20,6,"H",0.0414,"Spectrum","BRE1"
2,20,7,"A",0.537,"Spectrum","BRE1"
2,20,7,"B",0.5324,"Spectrum","BRE1"
2,20,7,"C",0.2723,"Spectrum","BRE1"
2,20,7,"D",0.557,"Spectrum","BRE1"
2,20,7,"E",0.5707,"Spectrum","BRE1"
2,20,7,"F",0.5445,"Spectrum","BRE1"
2,20,7,"G",0.5421,"Spectrum","BRE1"
2,20,7,"H",0.4763,"Spectrum","BRE1"
2,20,8,"A",0.5205,"Spectrum","BRE1"
2,20,8,"B",0.5271,"Spectrum","BRE1"
2,20,8,"C",0.5342,"Spectrum","BRE1"
2,20,8,"D",0.5175,"Spectrum","BRE1"
2,20,8,"E",0.5381,"Spectrum","BRE1"
2,20,8,"F",0.5256,"Spectrum","BRE1"
2,20,8,"G",0.5299,"Spectrum","BRE1"
2,20,8,"H",0.5193,"Spectrum","BRE1"
2,20,9,"A",0.5161,"Spectrum","BRE1"
2,20,9,"B",0.516,"Spectrum","BRE1"
2,20,9,"C",0.5183,"Spectrum","BRE1"
2,20,9,"D",0.4893,"Spectrum","BRE1"
2,20,9,"E",0.4948,"Spectrum","BRE1"
2,20,9,"F",0.5131,"Spectrum","BRE1"
2,20,9,"G",0.5144,"Spectrum","BRE1"
2,20,9,"H",0.5109,"Spectrum","BRE1"
2,20,10,"A",0.4822,"Spectrum","BRE1"
2,20,10,"B",0.4645,"Spectrum","BRE1"
2,20,10,"C",0.5047,"Spectrum","BRE1"
2,20,10,"D",0.4784,"Spectrum","BRE1"
2,20,10,"E",0.5,"Spectrum","BRE1"
2,20,10,"F",0.4751,"Spectrum","BRE1"
2,20,10,"G",0.4862,"Spectrum","BRE1"
2,20,10,"H",0.4527,"Spectrum","BRE1"
2,20,11,"A",0.4322,"Spectrum","BRE1"
2,20,11,"B",0.4862,"Spectrum","BRE1"
2,20,11,"C",0.4592,"Spectrum","BRE1"
2,20,11,"D",0.4618,"Spectrum","BRE1"
2,20,11,"E",0.4604,"Spectrum","BRE1"
2,20,11,"F",0.389,"Spectrum","BRE1"
2,20,11,"G",0.4835,"Spectrum","BRE1"
2,20,11,"H",0.4713,"Spectrum","BRE1"
2,20,12,"A",0.4381,"Spectrum","BRE1"
2,20,12,"B",0.0395,"Spectrum","BRE1"
2,20,12,"C",0.4581,"Spectrum","BRE1"
2,20,12,"D",0.0386,"Spectrum","BRE1"
2,20,12,"E",0.4404,"Spectrum","BRE1"
2,20,12,"F",0.0383,"Spectrum","BRE1"
2,20,12,"G",0.4672,"Spectrum","BRE1"
2,20,12,"H",0.0423,"Spectrum","BRE1"
