"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",-1.92212,-1.92212,0,0.0666136,0.951944,3.64
"SPE01500158",-0.0326911,-0.0326911,0,0.859772,0.998357,-1.42
"SPE01500185",0.428118,0.428118,0,0.677134,1.00954,-2.66
"SPE01500242",-0.107303,-0.107303,0,0.749232,0.99729,-1.41
"SPE01501105",-1.57693,-1.57693,0,0.120656,0.96059,2.7
"SPE01500767",-7.12199,-7.12199,0,1.83243e-12,0.825023,17.33
"SPE01500114",0.0131305,0.0131305,0,0.943916,0.999853,-1.64
"SPE01500520",-2.33931,-2.33931,0,0.0193914,0.942168,4.72
"SPE01501002",-1.74859,-1.74859,0,0.0893298,0.957035,3.11
"SPE01501109",-0.11315,-0.11315,0,0.816944,0.996305,-1.08
"SPE01500179",0.96852,0.96852,0,0.332814,1.02313,-3.92
"SPE01500183",-0.310443,-0.310443,0,0.623416,0.991051,-0.48
"SPE01501104",0.368105,0.368105,0,0.712906,1.00838,-2.38
"SPE01500245",-1.01946,-1.01946,0,0.464748,0.976236,1.1
"SPE01500182",-5.07673,-5.07673,0,4.45674e-07,0.875115,12.02
"SPE00200331",-2.25176,-2.25176,0,0.0263586,0.944106,4.41
"SPE01501003",-2.73932,-2.73932,0,0.00636954,0.932576,5.26
"SPE01500201",0.685041,0.685041,0,0.508082,1.01658,-3.72
"SPE01500205",0.531667,0.531667,0,0.638578,1.01319,-3.25
"SPE01503007",-2.04078,-2.04078,0,0.048936,0.949105,3.45
"SPE01500169",-38.5859,-38.5859,0,0,0.059536,100.08
"SPE01501110",-2.70344,-2.70344,0,0.00744762,0.933097,5.2
"SPE01500111",0.798208,0.798208,0,0.424782,1.01893,-4.05
"SPE01500142",0.551594,0.551594,0,0.583762,1.01309,-3.14
"SPE01504403",-0.230976,-0.230976,0,0.756288,0.993293,-1.58
"SPE01500184",-36.4944,-36.4944,0,0,0.110088,94.57
"SPE01500108",0.556452,0.556452,0,0.579014,1.01315,-3.51
"SPE01500530",-2.60242,-2.60242,0,0.0093562,0.935867,4.76
"SPE01500105",-0.200543,-0.200543,0,0.841566,0.994399,-1.51
"SPE01501115",-0.871915,-0.871915,0,0.384546,0.977992,0.23
"SPE01500457",0.855614,0.855614,0,0.40652,1.01997,-4.29
"SPE01500120",0.953586,0.953586,0,0.463458,1.02388,-4.64
"SPE01500222",-0.347012,-0.347012,0,0.732868,0.990663,-1.41
"SPE02300094",-1.85011,-1.85011,0,0.067359,0.953953,2.63
"SPE01900002",-2.38767,-2.38767,0,0.025853,0.941638,3.95
"SPE01500113",1.00836,1.00836,0,0.448946,1.02528,-5.16
"SPE01501005",-1.55358,-1.55358,0,0.12354,0.961233,1.81
"SPE01501133",-1.39383,-1.39383,0,0.172353,0.965026,1.4
"SPE01500159",0.782596,0.782596,0,0.43403,1.0186,-4.46
"SPE01500166",-0.303254,-0.303254,0,0.770928,0.991547,-1.54
"SPE02300325",-1.25777,-1.25777,0,0.208476,0.968672,0.74
"SPE01501128",-1.82905,-1.82905,0,0.067627,0.954635,2.29
"SPE01500451",-10.8752,-10.8752,0,3.28686e-25,0.734347,26.34
"SPE01500190",0.665069,0.665069,0,0.538144,1.01629,-4.28
"SPE01500187",-1.10584,-1.10584,0,0.282006,0.972025,0.4
"SPE01500162",0.716905,0.716905,0,0.492562,1.01741,-4.34
"SPE01500161",1.15799,1.15799,0,0.287548,1.0271,-5.54
"SPE01500603",-38.3161,-38.3161,0,0,0.0661618,99.32
"SPE01500139",0.537789,0.537789,0,0.59611,1.01284,-4.04
"SPE01505188",-1.11844,-1.11844,0,0.313776,0.971366,0.78
"SPE01500112",0.982881,0.982881,0,0.326014,1.0234,-5.13
"SPE01500180",0.284054,0.284054,0,0.77642,1.0064,-3.1
"SPE01500181",0.597821,0.597821,0,0.59924,1.01482,-4.1
"SPE02300214",-2.31415,-2.31415,0,0.0356242,0.943557,3.99
"SPE01501008",-2.09703,-2.09703,0,0.0887284,0.94703,3.5
"SPE01500328",-38.496,-38.496,0,0,0.0617773,99.79
"SPE01500191",-2.19767,-2.19767,0,0.0374084,0.946206,4.13
"SPE01500141",1.40091,1.40091,0,0.189879,1.03425,-5.63
"SPE01504105",-12.5753,-12.5753,0,2.88712e-33,0.692845,31.51
"SPE01503925",0.443164,0.443164,0,0.668056,1.01065,-3.19
"SPE01501161",-0.142319,-0.142319,0,0.74154,0.995439,-1.19
"SPE01500275",-2.4678,-2.4678,0,0.0230078,0.939743,4.72
"SPE01500200",-38.4514,-38.4514,0,0,0.0628492,99.73
"SPE01501021",-2.22277,-2.22277,0,0.0288736,0.944786,4.26
"SPE01500873",-2.61391,-2.61391,0,0.00910946,0.935402,4.8
"SPE01505187",-0.16143,-0.16143,0,0.8402,0.995788,-2.02
"SPE01502029",-1.58233,-1.58233,0,0.113914,0.960797,1.6
"SPE01501202",-0.155866,-0.155866,0,0.777332,0.996048,-2.15
"SPE01500202",-37.6107,-37.6107,0,0,0.0833284,97.49
"SPE01500533",-1.21016,-1.21016,0,0.227024,0.969743,0.54
"SPE01500163",1.72575,1.72575,0,0.110322,1.04101,-6.82
"SPE01500134",1.78427,1.78427,0,0.0748456,1.04314,-6.62
"SPE01900005",-0.537228,-0.537228,0,0.593888,0.986474,-1.79
"SPE01500126",1.14502,1.14502,0,0.25331,1.02753,-5.96
"SPE01500314",-1.11616,-1.11616,0,0.264372,0.972144,-0.28
"SPE01500473",-8.18703,-8.18703,0,3.0501e-14,0.800255,18.79
"SPE01500480",-1.41205,-1.41205,0,0.192615,0.96427,0.52
"SPE01500263",-0.658831,-0.658831,0,0.522312,0.982946,-1.33
"SPE01500165",0.342021,0.342021,0,0.533274,1.00879,-3.81
"SPE01500167",0.96481,0.96481,0,0.33464,1.02302,-5.55
