"value","plate","row","col","cid"
1.02018,6,"E",2,"SPE01500730"
0.794062,6,"A",2,"SPE01504181"
0.976344,6,"B",2,"SPE01504164"
0.986345,6,"H",2,"SPE01502020"
1.00999,6,"C",2,"SPE01504162"
1.01242,6,"F",2,"SPE00307045"
0.992524,6,"G",2,"SPE00211950"
0.997771,6,"D",2,"SPE01500842"
1.02769,6,"F",3,"SPE00307047"
1.00616,6,"G",3,"SPE00310023"
1.00005,6,"H",3,"SPE01500247"
1.01355,6,"E",3,"SPE00300600"
0.984607,6,"C",3,"SPE01504041"
0.720617,6,"A",3,"SPE00211468"
0.994591,6,"D",3,"SPE01504091"
1.00606,6,"B",3,"SPE01502262"
0.859251,6,"E",4,"SPE01500726"
1.01113,6,"H",4,"SPE01502126"
0.993359,6,"A",4,"SPE01502180"
1.00137,6,"B",4,"SPE01503674"
0.999489,6,"G",4,"SPE01500835"
0.394935,6,"C",4,"SPE01504017"
0.936946,6,"F",4,"SPE00307050"
1.01165,6,"D",4,"SPE02300330"
0.988574,6,"A",5,"SPE01503994"
1.0173,6,"B",5,"SPE01503987"
1.02847,6,"E",5,"SPE01500874"
0.985901,6,"C",5,"SPE01500904"
1.02696,6,"G",5,"SPE00310001"
1.00567,6,"H",5,"SPE01503815"
1.00765,6,"D",5,"SPE00290032"
1.03283,6,"F",5,"SPE00307055"
0.907961,6,"D",6,"SPE01500740"
0.904672,6,"F",6,"SPE00307056"
0.886545,6,"G",6,"SPE01504044"
1.00942,6,"B",6,"SPE01502261"
0.913561,6,"E",6,"SPE01504180"
0.984391,6,"A",6,"SPE02300253"
1.03517,6,"H",6,"SPE01504800"
1.01019,6,"C",6,"SPE01500857"
0.984651,6,"H",7,"SPE01504200"
1.03669,6,"C",7,"SPE01500837"
1.02627,6,"D",7,"SPE01500854"
1.01621,6,"B",7,"SPE01502231"
1.00902,6,"A",7,"SPE01504069"
0.912624,6,"G",7,"SPE00200258"
1.12099,6,"E",7,"SPE00310021"
1.03385,6,"F",7,"SPE00307057"
1.04278,6,"E",8,"SPE01504084"
1.0276,6,"D",8,"SPE00270088"
1.03426,6,"G",8,"SPE00100599"
0.722426,6,"A",8,"SPE01504165"
1.02859,6,"F",8,"SPE00307058"
0.939212,6,"B",8,"SPE01502250"
0.795154,6,"H",8,"SPE01500898"
0.982344,6,"C",8,"SPE01500906"
1.00656,6,"A",9,"SPE00310002"
0.944972,6,"C",9,"SPE01504090"
0.964298,6,"F",9,"SPE00307059"
1.06866,6,"G",9,"SPE01504081"
0.946793,6,"E",9,"SPE01504120"
0.981068,6,"B",9,"SPE01502253"
1.00753,6,"H",9,"SPE01504910"
0.889507,6,"D",9,"SPE01500737"
0.993379,6,"G",10,"SPE01504178"
1.01428,6,"H",10,"SPE00200208"
1.01981,6,"B",10,"SPE01500860"
0.958643,6,"E",10,"SPE01504132"
1.0265,6,"F",10,"SPE01501128"
1.0312,6,"C",10,"SPE01500987"
1.00439,6,"D",10,"SPE00201153"
1.01126,6,"A",10,"SPE01504013"
0.867534,6,"D",11,"SPE01502251"
1.0162,6,"E",11,"SPE00307043"
0.999421,6,"G",11,"SPE01502244"
0.96065,6,"B",11,"SPE00200034"
1.0058,6,"C",11,"SPE00270051"
0.9868,6,"A",11,"SPE01504071"
0.707936,6,"H",11,"SPE01504074"
1.01256,6,"F",11,"SPE01500209"
