"value","plate","row","col","cid"
0.9687,2,"G",3,"SPE01504059"
0.830423,2,"H",3,"SPE01600652"
0.943729,2,"C",3,"SPE01500990"
0.991411,2,"B",3,"SPE01500672"
1.01776,2,"D",3,"SPE01501133"
1.01247,2,"F",3,"SPE01503207"
1.00034,2,"E",3,"SPE01502019"
1.01066,2,"A",3,"SPE01500431"
1.00293,2,"D",4,"SPE01501139"
0.89815,2,"G",4,"SPE01504082"
1.02764,2,"F",4,"SPE01503222"
1.02649,2,"C",4,"SPE01500994"
0.981553,2,"H",4,"SPE01800123"
0.945059,2,"E",4,"SPE01502108"
0.919656,2,"A",4,"SPE01500451"
0.916915,2,"B",4,"SPE01500709"
1.00333,2,"A",5,"SPE01500473"
0.968775,2,"D",5,"SPE01501170"
1.02942,2,"F",5,"SPE01503226"
0.9926,2,"E",5,"SPE01502223"
0.985878,2,"H",5,"SPE01800170"
1.04867,2,"C",5,"SPE01501000"
0.982406,2,"B",5,"SPE01500736"
0.960336,2,"G",5,"SPE01504164"
0.964095,2,"H",6,"SPE02300061"
0.967362,2,"C",6,"SPE01501010"
1.00184,2,"B",6,"SPE01500767"
0.897116,2,"G",6,"SPE01504168"
0.996132,2,"E",6,"SPE01502247"
0.831644,2,"D",6,"SPE01501176"
1.08762,2,"A",6,"SPE01500521"
1.03378,2,"F",6,"SPE01503278"
1.00985,2,"G",7,"SPE01504173"
1.00637,2,"B",7,"SPE01500807"
0.988617,2,"E",7,"SPE01502253"
1.02001,2,"C",7,"SPE01501026"
0.984347,2,"H",7,"SPE01501016"
1.01686,2,"A",7,"SPE01500583"
0.128408,2,"F",7,"SPE01503422"
0.957507,2,"D",7,"SPE01501179"
0.700634,2,"F",8,"SPE01503602"
0.966872,2,"E",8,"SPE01502260"
1.01526,2,"H",8,"SPE01502202"
0.854336,2,"G",8,"SPE01504180"
0.966729,2,"D",8,"SPE01501184"
0.955634,2,"C",8,"SPE01501110"
0.882806,2,"B",8,"SPE01500811"
1.02445,2,"A",8,"SPE01500593"
0.96006,2,"G",9,"SPE01504185"
0.992361,2,"F",9,"SPE01503637"
0.945683,2,"D",9,"SPE01501204"
0.941872,2,"A",9,"SPE01500641"
0.994914,2,"E",9,"SPE01503083"
1.00609,2,"C",9,"SPE01501114"
0.824577,2,"H",9,"SPE01502232"
1.1649,2,"B",9,"SPE01500820"
0.973927,2,"B",10,"SPE01500873"
1.00593,2,"G",10,"SPE01505218"
1.0138,2,"C",10,"SPE01501116"
0.981825,2,"E",10,"SPE01503203"
1.00463,2,"D",10,"SPE01501210"
1.01572,2,"A",10,"SPE01500669"
0.997986,2,"F",10,"SPE01503640"
0.956677,2,"H",10,"SPE01500344"
