"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.982884,-0.812429,0,0.420124,0.982884,0
"LOPAC 01153",0.961929,-1.79988,0,0.077874,0.961929,0
"LOPAC 00107",1.00653,0.2875,0,0.776936,1.00653,0
"LOPAC 01152",0.9998,-0.0169143,0,0.941116,0.9998,0
"LOPAC 00067",0.996527,-0.153526,0,0.878422,0.996527,0
"LOPAC 01151",1.00847,0.467611,0,0.529256,1.00847,0
"LOPAC 01149",1.00133,0.0447386,0,0.863664,1.00133,0
"LOPAC 01150",1.01537,0.703495,0,0.486072,1.01537,0
"LOPAC 01157",1.0036,0.167916,0,0.86665,1.0036,0
"LOPAC 01155",1.02466,1.12673,0,0.274352,1.02466,0
"LOPAC 01158",1.0054,0.222889,0,0.780836,1.0054,0
"LOPAC 00222",0.984927,-0.726139,0,0.4778,0.984927,0
"LOPAC 00143",1.0181,0.809404,0,0.446892,1.0181,0
"LOPAC 00583",1.00721,0.394071,0,0.606456,1.00721,0
"LOPAC 00137",0.99814,-0.03042,0,0.581878,0.99814,0
"LOPAC 01154",1.00119,0.0647564,0,0.927708,1.00119,0
"LOPAC 00623",0.999052,-0.0214836,0,0.82418,0.999052,0
"LOPAC 01159",1.01569,0.642158,0,0.466472,1.01569,0
"LOPAC 01160",0.993351,-0.30439,0,0.761268,0.993351,0
"LOPAC 01161",1.0037,0.180213,0,0.85737,1.0037,0
"LOPAC 01162",1.01639,0.723797,0,0.505148,1.01639,0
"LOPAC 01163",1.00508,0.33445,0,0.369848,1.00508,0
"LOPAC 00064",0.970532,-1.34207,0,0.204338,0.970532,0
"LOPAC 01164",0.979641,-0.960373,0,0.338782,0.979641,0
"LOPAC 00301",1.01592,0.766989,0,0.454734,1.01592,0
"LOPAC 01167",1.0235,1.07365,0,0.296476,1.0235,0
"LOPAC 00146",1.01473,0.682521,0,0.49555,1.01473,0
"LOPAC 00387",1.0022,0.038784,0,0.532876,1.0022,0
"LOPAC 00300",0.983126,-0.745376,0,0.494308,0.983126,0
"LOPAC 00596",0.995466,-0.196303,0,0.846128,0.995466,0
"LOPAC 01166",0.993437,-0.338957,0,0.747014,0.993437,0
"LOPAC 01165",0.97497,-1.18005,0,0.240456,0.97497,0
"LOPAC 00628",1.0075,0.367825,0,0.716928,1.0075,0
"LOPAC 01169",1.00516,0.249591,0,0.803592,1.00516,0
"LOPAC 01172",1.01006,0.429816,0,0.690584,1.01006,0
"LOPAC 01171",1.00864,0.436268,0,0.678148,1.00864,0
"LOPAC 01168",1.00145,-6.30517e-05,0,0.508268,1.00145,0
"LOPAC 01170",0.0953315,-42.7021,0,0,0.0953315,0
"LOPAC 00223",1.00632,0.335311,0,0.71374,1.00632,0
"LOPAC 00224",0.971786,-1.32748,0,0.186124,0.971786,0
"LOPAC 00622",1.00951,0.431702,0,0.66827,1.00951,0
"LOPAC 01173",0.990903,-0.432416,0,0.666252,0.990903,0
"LOPAC 00297",0.994553,-0.307192,0,0.624178,0.994553,0
"LOPAC 00061",1.00704,0.327029,0,0.743692,1.00704,0
"LOPAC 00062",0.99108,-0.421244,0,0.673866,0.99108,0
"LOPAC 00063",0.979993,-0.945833,0,0.34703,0.979993,0
"LOPAC 00316",1.00803,0.400057,0,0.69759,1.00803,0
"LOPAC 00299",1.00461,0.215018,0,0.829754,1.00461,0
"LOPAC 00139",0.995395,-0.189753,0,0.807818,0.995395,0
"LOPAC 00226",1.00274,0.070723,0,0.575872,1.00274,0
"LOPAC 00138",1.01502,0.765762,0,0.525714,1.01502,0
"LOPAC 00504",1.01596,0.781776,0,0.462122,1.01596,0
"LOPAC 00527",1.024,1.07346,0,0.333964,1.024,0
"LOPAC 00528",1.01072,0.537709,0,0.613762,1.01072,0
"LOPAC 00529",0.971721,-1.35292,0,0.196425,0.971721,0
"LOPAC 00625",0.986126,-0.647212,0,0.517516,0.986126,0
"LOPAC 00393",1.00399,0.202852,0,0.841254,1.00399,0
"LOPAC 01174",0.922288,-3.78686,0,0.0116878,0.922288,0
"LOPAC 00530",0.987544,-0.64306,0,0.588774,0.987544,0
"LOPAC 00229",1.00922,0.39343,0,0.712582,1.00922,0
"LOPAC 01175",0.984273,-0.755974,0,0.459236,0.984273,0
"LOPAC 00068",1.00266,0.120395,0,0.904232,1.00266,0
"LOPAC 00302",1.01765,0.869976,0,0.42898,1.01765,0
"LOPAC 00392",0.997702,-0.0940315,0,0.897024,0.997702,0
"LOPAC 00269",0.978729,-0.984069,0,0.327278,0.978729,0
"LOPAC 01176",1.0106,0.48344,0,0.63105,1.0106,0
"LOPAC 00395",1.01743,0.826678,0,0.41186,1.01743,0
"LOPAC 00394",0.990207,-0.450422,0,0.653192,0.990207,0
"LOPAC 01339",0.976204,-1.10458,0,0.27054,0.976204,0
"LOPAC 00541",1.01841,0.881515,0,0.388146,1.01841,0
"LOPAC 00230",0.998208,-0.0755885,0,0.936762,0.998208,0
"LOPAC 00069",1.01501,0.717684,0,0.478704,1.01501,0
"LOPAC 01179",0.96851,-1.44543,0,0.161205,0.96851,0
"LOPAC 01178",0.99364,-0.293175,0,0.769558,0.99364,0
"LOPAC 01177",0.992429,-0.363497,0,0.71746,0.992429,0
"LOPAC 00304",1.02061,0.992941,0,0.34104,1.02061,0
"LOPAC 00629",0.992181,-0.372887,0,0.709984,0.992181,0
"LOPAC 00303",1.00417,0.197845,0,0.843232,1.00417,0
"LOPAC 00534",0.999607,-0.0166659,0,0.986704,0.999607,0
"LOPAC 00533",1.01927,0.838232,0,0.482364,1.01927,0
