"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.998392,-0.0175802,0,0.744792,0.998392,0
"LOPAC 00762",0.582749,-14.7111,0,1.6808e-30,0.582749,0
"LOPAC 00763",1.00108,0.0336883,0,0.973138,1.00108,0
"LOPAC 00105",0.986741,-0.377409,0,0.529748,0.986741,0
"LOPAC 00765",0.993465,-0.23442,0,0.815336,0.993465,0
"LOPAC 00766",1.02118,0.652291,0,0.595536,1.02118,0
"LOPAC 00767",0.994262,-0.213881,0,0.832392,0.994262,0
"LOPAC 00768",0.99777,-0.170671,0,0.422618,0.99777,0
"LOPAC 00418",0.0709689,-32.3414,0,0,0.0709689,0
"LOPAC 00423",1.04162,1.44369,0,0.151951,1.04162,0
"LOPAC 00345",0.998978,-0.0615722,0,0.819264,0.998978,0
"LOPAC 00496",1.01192,0.422982,0,0.674436,1.01192,0
"LOPAC 00419",0.980263,-0.631104,0,0.560522,0.980263,0
"LOPAC 00579",1.00296,0.109259,0,0.913188,1.00296,0
"LOPAC 00769",1.00121,0.0174365,0,0.835226,1.00121,0
"LOPAC 00070",0.980201,-0.73166,0,0.507206,0.980201,0
"LOPAC 00770",0.980291,-0.630466,0,0.560498,0.980291,0
"LOPAC 00771",1.00725,0.336036,0,0.476474,1.00725,0
"LOPAC 00773",1.06938,2.40959,0,0.0188586,1.06938,0
"LOPAC 00348",0.987777,-0.425615,0,0.670778,0.987777,0
"LOPAC 00031",1.01124,0.381965,0,0.702658,1.01124,0
"LOPAC 00104",1.00733,0.281464,0,0.785326,1.00733,0
"LOPAC 00772",0.993341,-0.233281,0,0.815684,0.993341,0
"LOPAC 00183",1.0466,1.4057,0,0.391302,1.0466,0
"LOPAC 00014",1.02116,0.774154,0,0.475918,1.02116,0
"LOPAC 00778",0.995307,-0.200205,0,0.740782,0.995307,0
"LOPAC 00173",1.00169,0.0498304,0,0.943586,1.00169,0
"LOPAC 00580",0.999778,-0.0776165,0,0.54631,0.999778,0
"LOPAC 00774",1.03391,0.92203,0,0.121315,1.03391,0
"LOPAC 00775",1.00199,0.0841389,0,0.891784,1.00199,0
"LOPAC 00776",1.00101,0.0605796,0,0.82318,1.00101,0
"LOPAC 00777",1.00763,0.252305,0,0.801494,1.00763,0
"LOPAC 00545",0.973836,-0.956907,0,0.397358,0.973836,0
"LOPAC 00779",0.993316,-0.153829,0,0.517552,0.993316,0
"LOPAC 00783",1.0188,0.636045,0,0.52623,1.0188,0
"LOPAC 00782",1.02191,0.760725,0,0.447988,1.02191,0
"LOPAC 00785",0.612648,-15.405,1,0.00283346,0.612648,0
"LOPAC 00780",1.00197,0.0429626,0,0.831816,1.00197,0
"LOPAC 00781",0.825276,-6.14836,0,5.50198e-07,0.825276,0
"LOPAC 00784",0.964055,-1.3118,0,0.283762,0.964055,0
"LOPAC 00493",1.00234,0.0700422,0,0.928396,1.00234,0
"LOPAC 00503",1.01143,0.405631,0,0.686894,1.01143,0
"LOPAC 00786",1.00847,0.281741,0,0.778838,1.00847,0
"LOPAC 00497",0.98538,-0.619089,0,0.398878,0.98538,0
"LOPAC 00787",1.02975,0.838475,0,0.235682,1.02975,0
"LOPAC 00494",0.990084,-0.361918,0,0.721988,0.990084,0
"LOPAC 00026",0.985999,-0.416241,0,0.60817,0.985999,0
"LOPAC 00254",1.00844,0.316463,0,0.7579,1.00844,0
"LOPAC 00792",1.01707,0.533359,0,0.630686,1.01707,0
"LOPAC 00790",1.00573,0.191682,0,0.848142,1.00573,0
"LOPAC 00789",0.985501,-0.442791,0,0.665246,0.985501,0
"LOPAC 00791",0.992144,-0.250546,0,0.804832,0.992144,0
"LOPAC 00788",1.00412,0.113921,0,0.812922,1.00412,0
"LOPAC 00181",0.998329,-0.0419776,0,0.894094,0.998329,0
"LOPAC 00500",1.01527,0.5008,0,0.623736,1.01527,0
