"value","plate","row","col","cid"
1.00254,10,"C",2,"SPE00100198"
1.03312,10,"E",2,"SPE01500115"
0.987718,10,"D",2,"SPE01500104"
1.01096,10,"G",2,"SPE01500141"
1.00864,10,"H",2,"SPE01500148"
1.0412,10,"F",2,"SPE01500128"
0.950049,10,"A",2,"SPE00100291"
0.996188,10,"B",2,"SPE01502173"
1.02731,10,"F",3,"SPE01500129"
0.951862,10,"G",3,"SPE01500142"
0.960428,10,"A",3,"SPE01504098"
0.0493358,10,"C",3,"SPE00310017"
1.02132,10,"D",3,"SPE01500105"
1.00522,10,"H",3,"SPE00300534"
0.984566,10,"B",3,"SPE00300517"
1.02698,10,"E",3,"SPE01500116"
1.01953,10,"E",4,"SPE01500117"
1.01293,10,"D",4,"SPE01502114"
1.00751,10,"H",4,"SPE00300565"
0.852138,10,"C",4,"SPE01503299"
1.02595,10,"F",4,"SPE01500759"
0.823547,10,"B",4,"SPE00300025"
1.02521,10,"G",4,"SPE00201507"
0.939517,10,"A",4,"SPE01505264"
1.02965,10,"F",5,"SPE01500133"
1.01776,10,"E",5,"SPE01500119"
1.00302,10,"G",5,"SPE01500144"
1.00005,10,"H",5,"SPE01500152"
0.808596,10,"B",5,"SPE00300029"
0.998865,10,"C",5,"SPE00210477"
1.00502,10,"D",5,"SPE01500108"
0.936664,10,"A",5,"SPE00200046"
1.00921,10,"G",6,"SPE01500145"
0.92607,10,"A",6,"SPE01500516"
1.0055,10,"C",6,"SPE01500529"
1.00873,10,"H",6,"SPE00200499"
1.04163,10,"F",6,"SPE01503927"
1.02849,10,"E",6,"SPE01500120"
0.978554,10,"B",6,"SPE00100358"
0.965175,10,"D",6,"SPE01500109"
1.00858,10,"G",7,"SPE01500146"
0.976237,10,"B",7,"SPE01504065"
1.01674,10,"D",7,"SPE01500110"
1.03608,10,"F",7,"SPE01500135"
0.999448,10,"H",7,"SPE01502019"
0.885338,10,"C",7,"SPE00310300"
0.806424,10,"A",7,"SPE01503210"
0.978979,10,"E",7,"SPE01500103"
1.02393,10,"H",8,"SPE01500158"
1.0068,10,"C",8,"SPE00310050"
0.934701,10,"A",8,"SPE01502242"
0.987924,10,"B",8,"SPE01503059"
1.02993,10,"E",8,"SPE01500123"
0.996391,10,"G",8,"SPE01400666"
1.0002,10,"D",8,"SPE01500111"
1.02721,10,"F",8,"SPE01500136"
0.947805,10,"A",9,"SPE01502178"
1.02325,10,"E",9,"SPE01500124"
0.632554,10,"B",9,"SPE01500820"
0.976803,10,"C",9,"SPE01500101"
0.938711,10,"G",9,"SPE01400010"
1.03003,10,"F",9,"SPE01500137"
1.01637,10,"D",9,"SPE01500112"
1.04171,10,"H",9,"SPE01500159"
0.993869,10,"F",10,"SPE01500138"
1.01372,10,"D",10,"SPE01500113"
0.967755,10,"B",10,"SPE00330081"
0.239858,10,"C",10,"SPE01500102"
1.02461,10,"G",10,"SPE01500147"
0.906699,10,"A",10,"SPE01502235"
0.987349,10,"H",10,"SPE01502239"
1.02736,10,"E",10,"SPE01500126"
1.00993,10,"H",11,"SPE01502248"
1.01978,10,"E",11,"SPE01500127"
0.961801,10,"D",11,"SPE01500114"
0.0443804,10,"A",11,"SPE01502033"
0.986986,10,"C",11,"SPE00211363"
1.00754,10,"G",11,"SPE01500160"
1.01565,10,"F",11,"SPE01500139"
0.956598,10,"B",11,"SPE01500161"
