"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.4834,"Lopac","ESC2"
1,9,1,"B",0.5118,"Lopac","ESC2"
1,9,1,"C",0.4957,"Lopac","ESC2"
1,9,1,"D",0.5059,"Lopac","ESC2"
1,9,1,"E",0.5122,"Lopac","ESC2"
1,9,1,"F",0.4994,"Lopac","ESC2"
1,9,1,"G",0.51,"Lopac","ESC2"
1,9,1,"H",0.4965,"Lopac","ESC2"
1,9,2,"A",0.4711,"Lopac","ESC2"
1,9,2,"B",0.5107,"Lopac","ESC2"
1,9,2,"C",0.4584,"Lopac","ESC2"
1,9,2,"D",0.5215,"Lopac","ESC2"
1,9,2,"E",0.5114,"Lopac","ESC2"
1,9,2,"F",0.5174,"Lopac","ESC2"
1,9,2,"G",0.5072,"Lopac","ESC2"
1,9,2,"H",0.498,"Lopac","ESC2"
1,9,3,"A",0.4849,"Lopac","ESC2"
1,9,3,"B",0.5199,"Lopac","ESC2"
1,9,3,"C",0.5187,"Lopac","ESC2"
1,9,3,"D",0.5191,"Lopac","ESC2"
1,9,3,"E",0.522,"Lopac","ESC2"
1,9,3,"F",0.5165,"Lopac","ESC2"
1,9,3,"G",0.5017,"Lopac","ESC2"
1,9,3,"H",0.514,"Lopac","ESC2"
1,9,4,"A",0.5114,"Lopac","ESC2"
1,9,4,"B",0.5228,"Lopac","ESC2"
1,9,4,"C",0.5225,"Lopac","ESC2"
1,9,4,"D",0.5304,"Lopac","ESC2"
1,9,4,"E",0.5211,"Lopac","ESC2"
1,9,4,"F",0.3348,"Lopac","ESC2"
1,9,4,"G",0.5097,"Lopac","ESC2"
1,9,4,"H",0.5085,"Lopac","ESC2"
1,9,5,"A",0.5103,"Lopac","ESC2"
1,9,5,"B",0.5241,"Lopac","ESC2"
1,9,5,"C",0.5284,"Lopac","ESC2"
1,9,5,"D",0.5246,"Lopac","ESC2"
1,9,5,"E",0.4424,"Lopac","ESC2"
1,9,5,"F",0.5206,"Lopac","ESC2"
1,9,5,"G",0.4928,"Lopac","ESC2"
1,9,5,"H",0.5104,"Lopac","ESC2"
1,9,6,"A",0.5099,"Lopac","ESC2"
1,9,6,"B",0.5312,"Lopac","ESC2"
1,9,6,"C",0.5196,"Lopac","ESC2"
1,9,6,"D",0.5143,"Lopac","ESC2"
1,9,6,"E",0.5252,"Lopac","ESC2"
1,9,6,"F",0.5109,"Lopac","ESC2"
1,9,6,"G",0.505,"Lopac","ESC2"
1,9,6,"H",0.518,"Lopac","ESC2"
1,9,7,"A",0.5105,"Lopac","ESC2"
1,9,7,"B",0.534,"Lopac","ESC2"
1,9,7,"C",0.0499,"Lopac","ESC2"
1,9,7,"D",0.5291,"Lopac","ESC2"
1,9,7,"E",0.5276,"Lopac","ESC2"
1,9,7,"F",0.519,"Lopac","ESC2"
1,9,7,"G",0.5066,"Lopac","ESC2"
1,9,7,"H",0.5238,"Lopac","ESC2"
1,9,8,"A",0.5151,"Lopac","ESC2"
1,9,8,"B",0.5248,"Lopac","ESC2"
1,9,8,"C",0.5097,"Lopac","ESC2"
1,9,8,"D",0.5282,"Lopac","ESC2"
1,9,8,"E",0.5175,"Lopac","ESC2"
1,9,8,"F",0.5,"Lopac","ESC2"
1,9,8,"G",0.513,"Lopac","ESC2"
1,9,8,"H",0.3512,"Lopac","ESC2"
1,9,9,"A",0.4922,"Lopac","ESC2"
1,9,9,"B",0.5135,"Lopac","ESC2"
1,9,9,"C",0.4931,"Lopac","ESC2"
1,9,9,"D",0.5305,"Lopac","ESC2"
1,9,9,"E",0.5069,"Lopac","ESC2"
1,9,9,"F",0.5171,"Lopac","ESC2"
1,9,9,"G",0.494,"Lopac","ESC2"
1,9,9,"H",0.5056,"Lopac","ESC2"
1,9,10,"A",0.4612,"Lopac","ESC2"
1,9,10,"B",0.4941,"Lopac","ESC2"
1,9,10,"C",0.5149,"Lopac","ESC2"
1,9,10,"D",0.5245,"Lopac","ESC2"
1,9,10,"E",0.5082,"Lopac","ESC2"
1,9,10,"F",0.5088,"Lopac","ESC2"
1,9,10,"G",0.4694,"Lopac","ESC2"
1,9,10,"H",0.4071,"Lopac","ESC2"
1,9,11,"A",0.5151,"Lopac","ESC2"
1,9,11,"B",0.5166,"Lopac","ESC2"
1,9,11,"C",0.4803,"Lopac","ESC2"
1,9,11,"D",0.5188,"Lopac","ESC2"
1,9,11,"E",0.5242,"Lopac","ESC2"
1,9,11,"F",0.5221,"Lopac","ESC2"
1,9,11,"G",0.4946,"Lopac","ESC2"
1,9,11,"H",0.4709,"Lopac","ESC2"
1,9,12,"A",0.5128,"Lopac","ESC2"
1,9,12,"B",0.0385,"Lopac","ESC2"
1,9,12,"C",0.5246,"Lopac","ESC2"
1,9,12,"D",0.0395,"Lopac","ESC2"
1,9,12,"E",0.5057,"Lopac","ESC2"
1,9,12,"F",0.0362,"Lopac","ESC2"
1,9,12,"G",0.5013,"Lopac","ESC2"
1,9,12,"H",0.0399,"Lopac","ESC2"
2,9,1,"A",0.519,"Lopac","ESC2"
2,9,1,"B",0.5225,"Lopac","ESC2"
2,9,1,"C",0.513,"Lopac","ESC2"
2,9,1,"D",0.5094,"Lopac","ESC2"
2,9,1,"E",0.5048,"Lopac","ESC2"
2,9,1,"F",0.4986,"Lopac","ESC2"
2,9,1,"G",0.4927,"Lopac","ESC2"
2,9,1,"H",0.4838,"Lopac","ESC2"
2,9,2,"A",0.4834,"Lopac","ESC2"
2,9,2,"B",0.5248,"Lopac","ESC2"
2,9,2,"C",0.4822,"Lopac","ESC2"
2,9,2,"D",0.5065,"Lopac","ESC2"
2,9,2,"E",0.5028,"Lopac","ESC2"
2,9,2,"F",0.4987,"Lopac","ESC2"
2,9,2,"G",0.4956,"Lopac","ESC2"
2,9,2,"H",0.4912,"Lopac","ESC2"
2,9,3,"A",0.5195,"Lopac","ESC2"
2,9,3,"B",0.5249,"Lopac","ESC2"
2,9,3,"C",0.5174,"Lopac","ESC2"
2,9,3,"D",0.5022,"Lopac","ESC2"
2,9,3,"E",0.5096,"Lopac","ESC2"
2,9,3,"F",0.502,"Lopac","ESC2"
2,9,3,"G",0.4856,"Lopac","ESC2"
2,9,3,"H",0.4948,"Lopac","ESC2"
2,9,4,"A",0.535,"Lopac","ESC2"
2,9,4,"B",0.524,"Lopac","ESC2"
2,9,4,"C",0.5148,"Lopac","ESC2"
2,9,4,"D",0.5077,"Lopac","ESC2"
2,9,4,"E",0.5175,"Lopac","ESC2"
2,9,4,"F",0.2927,"Lopac","ESC2"
2,9,4,"G",0.5049,"Lopac","ESC2"
2,9,4,"H",0.4851,"Lopac","ESC2"
2,9,5,"A",0.5129,"Lopac","ESC2"
2,9,5,"B",0.517,"Lopac","ESC2"
2,9,5,"C",0.5105,"Lopac","ESC2"
2,9,5,"D",0.501,"Lopac","ESC2"
2,9,5,"E",0.4336,"Lopac","ESC2"
2,9,5,"F",0.4856,"Lopac","ESC2"
2,9,5,"G",0.4767,"Lopac","ESC2"
2,9,5,"H",0.4578,"Lopac","ESC2"
2,9,6,"A",0.5095,"Lopac","ESC2"
2,9,6,"B",0.4917,"Lopac","ESC2"
2,9,6,"C",0.4902,"Lopac","ESC2"
2,9,6,"D",0.4943,"Lopac","ESC2"
2,9,6,"E",0.5021,"Lopac","ESC2"
2,9,6,"F",0.467,"Lopac","ESC2"
2,9,6,"G",0.4576,"Lopac","ESC2"
2,9,6,"H",0.4411,"Lopac","ESC2"
2,9,7,"A",0.5062,"Lopac","ESC2"
2,9,7,"B",0.4937,"Lopac","ESC2"
2,9,7,"C",0.0522,"Lopac","ESC2"
2,9,7,"D",0.4818,"Lopac","ESC2"
2,9,7,"E",0.4626,"Lopac","ESC2"
2,9,7,"F",0.4696,"Lopac","ESC2"
2,9,7,"G",0.4672,"Lopac","ESC2"
2,9,7,"H",0.4461,"Lopac","ESC2"
2,9,8,"A",0.4936,"Lopac","ESC2"
2,9,8,"B",0.4831,"Lopac","ESC2"
2,9,8,"C",0.4726,"Lopac","ESC2"
2,9,8,"D",0.4511,"Lopac","ESC2"
2,9,8,"E",0.4575,"Lopac","ESC2"
2,9,8,"F",0.4591,"Lopac","ESC2"
2,9,8,"G",0.462,"Lopac","ESC2"
2,9,8,"H",0.329,"Lopac","ESC2"
