"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500148",0.96924,-0.92244,0,0.356414,0.96924,0
"SPE00100198",0.998524,-0.0506375,0,0.911076,0.998524,0
"SPE01500128",0.987289,-0.374095,0,0.71014,0.987289,0
"SPE01502173",1.03717,1.10705,0,0.270952,1.03717,0
"SPE01500141",0.964994,-1.04591,0,0.296032,0.964994,0
"SPE01500104",0.950823,-1.46198,0,0.150692,0.950823,0
"SPE00100291",1.00886,0.268701,0,0.788532,1.00886,0
"SPE01500115",0.992632,-0.22378,0,0.823186,0.992632,0
"SPE01504098",1.03757,1.13364,0,0.262012,1.03757,0
"SPE01500142",0.888054,-3.36126,0,0.000887378,0.888054,0
"SPE00300534",0.978827,-0.639967,0,0.524378,0.978827,0
"SPE01500116",1.01088,0.321625,0,0.748378,1.01088,0
"SPE01500105",1.02523,0.7516,0,0.453308,1.02523,0
"SPE00300517",1.04643,1.39572,0,0.164591,1.04643,0
"SPE01500129",1.01041,0.313082,0,0.754296,1.01041,0
"SPE00310017",0.0497814,-28.5515,0,0,0.0497814,0
"SPE01505264",1.03214,0.978287,0,0.345946,1.03214,0
"SPE00300565",0.972743,-0.822568,0,0.413542,0.972743,0
"SPE01502114",1.02666,0.794534,0,0.427892,1.02666,0
"SPE01500759",1.00503,0.141487,0,0.875666,1.00503,0
"SPE01503299",0.934323,-1.97879,0,0.0526494,0.934323,0
"SPE00300025",0.940663,-1.78008,0,0.0754838,0.940663,0
"SPE01500117",1.01136,0.345496,0,0.730848,1.01136,0
"SPE00201507",1.0095,0.312317,0,0.646252,1.0095,0
"SPE01500144",0.982199,-0.510687,0,0.635744,0.982199,0
"SPE01500119",0.999717,-3.12143e-05,0,0.883558,0.999717,0
"SPE00300029",0.934685,-1.98196,0,0.0703686,0.934685,0
"SPE01500133",0.997135,-0.0951806,0,0.871,0.997135,0
"SPE00200046",1.03252,0.968863,0,0.334394,1.03252,0
"SPE00210477",1.03962,1.18042,0,0.240366,1.03962,0
"SPE01500108",1.0154,0.45843,0,0.647006,1.0154,0
"SPE01500152",0.933116,-2.00399,0,0.0451018,0.933116,0
"SPE01503927",1.0096,0.285221,0,0.775628,1.0096,0
"SPE01500109",1.02175,0.643678,0,0.523578,1.02175,0
"SPE01500120",1.01425,0.443289,0,0.670332,1.01425,0
"SPE01500516",1.02776,0.832713,0,0.405148,1.02776,0
"SPE00100358",1.04512,1.35874,0,0.177876,1.04512,0
"SPE01500145",0.932558,-2.01712,0,0.0438932,0.932558,0
"SPE01500529",1.03495,1.05071,0,0.294604,1.03495,0
"SPE00200499",0.979366,-0.621265,0,0.535106,0.979366,0
"SPE01500110",1.02607,0.781822,0,0.434394,1.02607,0
"SPE01500135",1.01434,0.430834,0,0.66668,1.01434,0
"SPE01502019",0.94185,-1.75563,0,0.088275,0.94185,0
"SPE01503210",0.941926,-1.75796,0,0.0947256,0.941926,0
"SPE00310300",0.943279,-1.70495,0,0.0901152,0.943279,0
"SPE01500103",0.954403,-1.38016,0,0.18123,0.954403,0
"SPE01500146",0.987392,-0.3823,0,0.703192,0.987392,0
"SPE01504065",1.04602,1.37987,0,0.167801,1.04602,0
"SPE01502242",1.03426,1.03167,0,0.304648,1.03426,0
"SPE01503059",1.05163,1.55473,0,0.12406,1.05163,0
"SPE00310050",1.02933,0.888144,0,0.381344,1.02933,0
"SPE01500158",0.986296,-0.411636,0,0.680676,0.986296,0
"SPE01500111",0.999242,-0.0174763,0,0.92752,0.999242,0
"SPE01400666",0.954038,-1.39563,0,0.185937,0.954038,0
"SPE01500136",1.003,0.0752891,0,0.800388,1.003,0
"SPE01500123",1.00291,0.0763405,0,0.853326,1.00291,0
"SPE01500159",1.0204,0.600806,0,0.554004,1.0204,0
"SPE01502178",1.03077,0.944579,0,0.382862,1.03077,0
"SPE01500137",0.988348,-0.351973,0,0.725224,0.988348,0
"SPE01500124",0.987915,-0.360608,0,0.718464,0.987915,0
"SPE01500820",0.702834,-8.87166,0,2.42212e-17,0.702834,0
"SPE01500101",1.00894,0.27484,0,0.784992,1.00894,0
"SPE01400010",0.905985,-2.83124,0,0.0062199,0.905985,0
"SPE01500112",1.00556,0.167838,0,0.86675,1.00556,0
"SPE01500102",0.792918,-6.17087,0,8.64194e-09,0.792918,0
"SPE01500147",0.966834,-0.999449,0,0.320402,0.966834,0
"SPE01500113",1.03302,1.00843,0,0.340538,1.03302,0
"SPE01502239",0.965868,-1.02212,0,0.306726,0.965868,0
"SPE01500138",0.988684,-0.365151,0,0.669412,0.988684,0
"SPE01502235",1.00887,0.296734,0,0.60359,1.00887,0
"SPE01500126",1.00681,0.200935,0,0.840958,1.00681,0
"SPE00330081",1.0212,0.658657,0,0.5448,1.0212,0
"SPE01502248",0.987238,-0.378147,0,0.706016,0.987238,0
"SPE00211363",1.02431,0.716112,0,0.483284,1.02431,0
"SPE01500161",1.03937,1.16937,0,0.248968,1.03937,0
"SPE01500114",0.991955,-0.247551,0,0.80575,0.991955,0
"SPE01500160",0.987857,-0.339936,0,0.697214,0.987857,0
"SPE01502033",0.0486448,-28.5731,0,0,0.0486448,0
"SPE01500139",0.984665,-0.450961,0,0.655376,0.984665,0
"SPE01500127",1.02302,0.679762,0,0.502796,1.02302,0
