"value","plate","row","col","cid"
0.915355,2,"H",3,"SPE01600652"
0.97902,2,"F",3,"SPE01503207"
0.990067,2,"A",3,"SPE01500431"
0.995504,2,"B",3,"SPE01500672"
1.01071,2,"D",3,"SPE01501133"
1.02776,2,"G",3,"SPE01504059"
0.579586,2,"C",3,"SPE01500990"
1.03149,2,"E",3,"SPE01502019"
0.997034,2,"B",4,"SPE01500709"
1.00702,2,"A",4,"SPE01500451"
0.953135,2,"D",4,"SPE01501139"
0.94482,2,"E",4,"SPE01502108"
1.0048,2,"F",4,"SPE01503222"
0.805923,2,"C",4,"SPE01500994"
0.092246,2,"G",4,"SPE01504082"
0.447633,2,"H",4,"SPE01800123"
1.04005,2,"F",5,"SPE01503226"
0.984637,2,"B",5,"SPE01500736"
0.974443,2,"C",5,"SPE01501000"
1.01654,2,"H",5,"SPE01800170"
1.01557,2,"D",5,"SPE01501170"
1.02031,2,"G",5,"SPE01504164"
1.02581,2,"E",5,"SPE01502223"
1.0102,2,"A",5,"SPE01500473"
1.06404,2,"F",6,"SPE01503278"
1.01218,2,"E",6,"SPE01502247"
0.979297,2,"D",6,"SPE01501176"
1.01967,2,"G",6,"SPE01504168"
0.967407,2,"B",6,"SPE01500767"
0.768566,2,"H",6,"SPE02300061"
0.096693,2,"A",6,"SPE01500521"
0.95632,2,"C",6,"SPE01501010"
1.01584,2,"E",7,"SPE01502253"
0.45592,2,"F",7,"SPE01503422"
1.00374,2,"B",7,"SPE01500807"
0.362866,2,"D",7,"SPE01501179"
0.898476,2,"A",7,"SPE01500583"
0.957807,2,"C",7,"SPE01501026"
0.957252,2,"H",7,"SPE01501016"
1.05563,2,"G",7,"SPE01504173"
0.959966,2,"C",8,"SPE01501110"
1.03526,2,"H",8,"SPE01502202"
0.394328,2,"E",8,"SPE01502260"
0.861279,2,"B",8,"SPE01500811"
0.979021,2,"D",8,"SPE01501184"
1.0284,2,"A",8,"SPE01500593"
0.934628,2,"G",8,"SPE01504180"
0.0849092,2,"F",8,"SPE01503602"
0.967106,2,"D",9,"SPE01501204"
1.05127,2,"G",9,"SPE01504185"
0.958152,2,"A",9,"SPE01500641"
1.06342,2,"B",9,"SPE01500820"
1.03772,2,"E",9,"SPE01503083"
0.995494,2,"F",9,"SPE01503637"
0.999015,2,"C",9,"SPE01501114"
0.271043,2,"H",9,"SPE01502232"
0.902979,2,"E",10,"SPE01503203"
1.00252,2,"F",10,"SPE01503640"
0.989962,2,"B",10,"SPE01500873"
1.01887,2,"H",10,"SPE01500344"
0.913686,2,"D",10,"SPE01501210"
0.828125,2,"C",10,"SPE01501116"
1.01093,2,"A",10,"SPE01500669"
1.01646,2,"G",10,"SPE01505218"
