"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7935,"Lopac","CIN2"
1,13,1,"B",0.7921,"Lopac","CIN2"
1,13,1,"C",0.8008,"Lopac","CIN2"
1,13,1,"D",0.8157,"Lopac","CIN2"
1,13,1,"E",0.8045,"Lopac","CIN2"
1,13,1,"F",0.8091,"Lopac","CIN2"
1,13,1,"G",0.7993,"Lopac","CIN2"
1,13,1,"H",0.8035,"Lopac","CIN2"
1,13,2,"A",0.8084,"Lopac","CIN2"
1,13,2,"B",0.8221,"Lopac","CIN2"
1,13,2,"C",0.8237,"Lopac","CIN2"
1,13,2,"D",0.8212,"Lopac","CIN2"
1,13,2,"E",0.826,"Lopac","CIN2"
1,13,2,"F",0.8295,"Lopac","CIN2"
1,13,2,"G",0.8152,"Lopac","CIN2"
1,13,2,"H",0.8018,"Lopac","CIN2"
1,13,3,"A",0.8122,"Lopac","CIN2"
1,13,3,"B",0.8362,"Lopac","CIN2"
1,13,3,"C",0.8322,"Lopac","CIN2"
1,13,3,"D",0.8103,"Lopac","CIN2"
1,13,3,"E",0.8253,"Lopac","CIN2"
1,13,3,"F",0.8217,"Lopac","CIN2"
1,13,3,"G",0.8224,"Lopac","CIN2"
1,13,3,"H",0.8201,"Lopac","CIN2"
1,13,4,"A",0.823,"Lopac","CIN2"
1,13,4,"B",0.832,"Lopac","CIN2"
1,13,4,"C",0.8191,"Lopac","CIN2"
1,13,4,"D",0.8257,"Lopac","CIN2"
1,13,4,"E",0.839,"Lopac","CIN2"
1,13,4,"F",0.8375,"Lopac","CIN2"
1,13,4,"G",0.8243,"Lopac","CIN2"
1,13,4,"H",0.7758,"Lopac","CIN2"
1,13,5,"A",0.8296,"Lopac","CIN2"
1,13,5,"B",0.8343,"Lopac","CIN2"
1,13,5,"C",0.836,"Lopac","CIN2"
1,13,5,"D",0.824,"Lopac","CIN2"
1,13,5,"E",0.8385,"Lopac","CIN2"
1,13,5,"F",0.8393,"Lopac","CIN2"
1,13,5,"G",0.8321,"Lopac","CIN2"
1,13,5,"H",0.8245,"Lopac","CIN2"
1,13,6,"A",0.8248,"Lopac","CIN2"
1,13,6,"B",0.8316,"Lopac","CIN2"
1,13,6,"C",0.0444,"Lopac","CIN2"
1,13,6,"D",0.8392,"Lopac","CIN2"
1,13,6,"E",0.8376,"Lopac","CIN2"
1,13,6,"F",0.8444,"Lopac","CIN2"
1,13,6,"G",0.8257,"Lopac","CIN2"
1,13,6,"H",0.8313,"Lopac","CIN2"
1,13,7,"A",0.831,"Lopac","CIN2"
1,13,7,"B",0.8325,"Lopac","CIN2"
1,13,7,"C",0.8411,"Lopac","CIN2"
1,13,7,"D",0.837,"Lopac","CIN2"
1,13,7,"E",0.8315,"Lopac","CIN2"
1,13,7,"F",0.846,"Lopac","CIN2"
1,13,7,"G",0.8372,"Lopac","CIN2"
1,13,7,"H",0.8374,"Lopac","CIN2"
1,13,8,"A",0.8221,"Lopac","CIN2"
1,13,8,"B",0.8289,"Lopac","CIN2"
1,13,8,"C",0.831,"Lopac","CIN2"
1,13,8,"D",0.8314,"Lopac","CIN2"
1,13,8,"E",0.833,"Lopac","CIN2"
1,13,8,"F",0.8389,"Lopac","CIN2"
1,13,8,"G",0.8303,"Lopac","CIN2"
1,13,8,"H",0.8259,"Lopac","CIN2"
1,13,9,"A",0.8187,"Lopac","CIN2"
1,13,9,"B",0.8286,"Lopac","CIN2"
1,13,9,"C",0.8318,"Lopac","CIN2"
1,13,9,"D",0.8264,"Lopac","CIN2"
1,13,9,"E",0.83,"Lopac","CIN2"
1,13,9,"F",0.8328,"Lopac","CIN2"
1,13,9,"G",0.8264,"Lopac","CIN2"
1,13,9,"H",0.8241,"Lopac","CIN2"
1,13,10,"A",0.8078,"Lopac","CIN2"
1,13,10,"B",0.8241,"Lopac","CIN2"
1,13,10,"C",0.8348,"Lopac","CIN2"
1,13,10,"D",0.8272,"Lopac","CIN2"
1,13,10,"E",0.8281,"Lopac","CIN2"
1,13,10,"F",0.8256,"Lopac","CIN2"
1,13,10,"G",0.8192,"Lopac","CIN2"
1,13,10,"H",0.8189,"Lopac","CIN2"
1,13,11,"A",0.7145,"Lopac","CIN2"
1,13,11,"B",0.8283,"Lopac","CIN2"
1,13,11,"C",0.8331,"Lopac","CIN2"
1,13,11,"D",0.8244,"Lopac","CIN2"
1,13,11,"E",0.8324,"Lopac","CIN2"
1,13,11,"F",0.8323,"Lopac","CIN2"
1,13,11,"G",0.8298,"Lopac","CIN2"
1,13,11,"H",0.8319,"Lopac","CIN2"
1,13,12,"A",0.8009,"Lopac","CIN2"
1,13,12,"B",0.0407,"Lopac","CIN2"
1,13,12,"C",0.8186,"Lopac","CIN2"
1,13,12,"D",0.0506,"Lopac","CIN2"
1,13,12,"E",0.8181,"Lopac","CIN2"
1,13,12,"F",0.0389,"Lopac","CIN2"
1,13,12,"G",0.8245,"Lopac","CIN2"
1,13,12,"H",0.041,"Lopac","CIN2"
2,13,1,"A",0.7724,"Lopac","CIN2"
2,13,1,"B",0.7927,"Lopac","CIN2"
2,13,1,"C",0.7926,"Lopac","CIN2"
2,13,1,"D",0.7923,"Lopac","CIN2"
2,13,1,"E",0.8014,"Lopac","CIN2"
2,13,1,"F",0.8016,"Lopac","CIN2"
2,13,1,"G",0.7883,"Lopac","CIN2"
2,13,1,"H",0.7908,"Lopac","CIN2"
2,13,2,"A",0.7907,"Lopac","CIN2"
2,13,2,"B",0.8003,"Lopac","CIN2"
2,13,2,"C",0.806,"Lopac","CIN2"
2,13,2,"D",0.8039,"Lopac","CIN2"
2,13,2,"E",0.8054,"Lopac","CIN2"
2,13,2,"F",0.8185,"Lopac","CIN2"
2,13,2,"G",0.8068,"Lopac","CIN2"
2,13,2,"H",0.7881,"Lopac","CIN2"
2,13,3,"A",0.803,"Lopac","CIN2"
2,13,3,"B",0.8095,"Lopac","CIN2"
2,13,3,"C",0.8116,"Lopac","CIN2"
2,13,3,"D",0.8101,"Lopac","CIN2"
2,13,3,"E",0.8104,"Lopac","CIN2"
2,13,3,"F",0.8204,"Lopac","CIN2"
2,13,3,"G",0.8036,"Lopac","CIN2"
2,13,3,"H",0.8125,"Lopac","CIN2"
2,13,4,"A",0.7962,"Lopac","CIN2"
2,13,4,"B",0.8216,"Lopac","CIN2"
2,13,4,"C",0.8137,"Lopac","CIN2"
2,13,4,"D",0.8157,"Lopac","CIN2"
2,13,4,"E",0.8134,"Lopac","CIN2"
2,13,4,"F",0.8117,"Lopac","CIN2"
2,13,4,"G",0.8201,"Lopac","CIN2"
2,13,4,"H",0.777,"Lopac","CIN2"
2,13,5,"A",0.8114,"Lopac","CIN2"
2,13,5,"B",0.814,"Lopac","CIN2"
2,13,5,"C",0.8205,"Lopac","CIN2"
2,13,5,"D",0.8156,"Lopac","CIN2"
2,13,5,"E",0.8182,"Lopac","CIN2"
2,13,5,"F",0.827,"Lopac","CIN2"
2,13,5,"G",0.8204,"Lopac","CIN2"
2,13,5,"H",0.8177,"Lopac","CIN2"
2,13,6,"A",0.8106,"Lopac","CIN2"
2,13,6,"B",0.8243,"Lopac","CIN2"
2,13,6,"C",0.0458,"Lopac","CIN2"
2,13,6,"D",0.8244,"Lopac","CIN2"
2,13,6,"E",0.8182,"Lopac","CIN2"
2,13,6,"F",0.8276,"Lopac","CIN2"
2,13,6,"G",0.8165,"Lopac","CIN2"
2,13,6,"H",0.8074,"Lopac","CIN2"
2,13,7,"A",0.8107,"Lopac","CIN2"
2,13,7,"B",0.8243,"Lopac","CIN2"
2,13,7,"C",0.8249,"Lopac","CIN2"
2,13,7,"D",0.8145,"Lopac","CIN2"
2,13,7,"E",0.8199,"Lopac","CIN2"
2,13,7,"F",0.831,"Lopac","CIN2"
2,13,7,"G",0.8177,"Lopac","CIN2"
2,13,7,"H",0.8131,"Lopac","CIN2"
2,13,8,"A",0.8086,"Lopac","CIN2"
2,13,8,"B",0.8227,"Lopac","CIN2"
2,13,8,"C",0.8157,"Lopac","CIN2"
2,13,8,"D",0.816,"Lopac","CIN2"
2,13,8,"E",0.8219,"Lopac","CIN2"
2,13,8,"F",0.8185,"Lopac","CIN2"
2,13,8,"G",0.8206,"Lopac","CIN2"
2,13,8,"H",0.8244,"Lopac","CIN2"
2,13,9,"A",0.8035,"Lopac","CIN2"
2,13,9,"B",0.8149,"Lopac","CIN2"
2,13,9,"C",0.8199,"Lopac","CIN2"
2,13,9,"D",0.8164,"Lopac","CIN2"
2,13,9,"E",0.8185,"Lopac","CIN2"
2,13,9,"F",0.8273,"Lopac","CIN2"
2,13,9,"G",0.8172,"Lopac","CIN2"
2,13,9,"H",0.8169,"Lopac","CIN2"
2,13,10,"A",0.8069,"Lopac","CIN2"
2,13,10,"B",0.8163,"Lopac","CIN2"
2,13,10,"C",0.825,"Lopac","CIN2"
2,13,10,"D",0.8009,"Lopac","CIN2"
2,13,10,"E",0.8176,"Lopac","CIN2"
2,13,10,"F",0.8116,"Lopac","CIN2"
2,13,10,"G",0.8164,"Lopac","CIN2"
2,13,10,"H",0.8102,"Lopac","CIN2"
2,13,11,"A",0.7667,"Lopac","CIN2"
2,13,11,"B",0.8173,"Lopac","CIN2"
2,13,11,"C",0.8153,"Lopac","CIN2"
2,13,11,"D",0.809,"Lopac","CIN2"
2,13,11,"E",0.8216,"Lopac","CIN2"
2,13,11,"F",0.8142,"Lopac","CIN2"
2,13,11,"G",0.8185,"Lopac","CIN2"
2,13,11,"H",0.8187,"Lopac","CIN2"
2,13,12,"A",0.8005,"Lopac","CIN2"
2,13,12,"B",0.561,"Lopac","CIN2"
2,13,12,"C",0.8077,"Lopac","CIN2"
2,13,12,"D",0.0388,"Lopac","CIN2"
2,13,12,"E",0.8021,"Lopac","CIN2"
2,13,12,"F",0.8071,"Lopac","CIN2"
2,13,12,"G",0.8108,"Lopac","CIN2"
2,13,12,"H",0.0416,"Lopac","CIN2"
