"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.01808,1.01089,0,0.404732,1.01808,0
"SPE01500288",0.988762,-0.618405,1,0.296616,0.988762,0
"SPE01500359",1.01197,0.668346,0,0.559566,1.01197,0
"SPE01500347",1.00896,0.497632,0,0.601802,1.00896,0
"SPE01500377",0.904109,-5.4128,0,1.95943e-06,0.904109,0
"SPE01500334",1.0192,1.06834,0,0.491266,1.0192,0
"SPE01500309",0.987586,-0.697463,0,0.491978,0.987586,0
"SPE01500274",0.97537,-1.37639,0,0.348646,0.97537,0
"SPE01500335",1.01005,0.56504,0,0.573776,1.01005,0
"SPE01500323",1.00513,0.2903,0,0.772602,1.00513,0
"SPE01500348",1.00875,0.491951,0,0.624288,1.00875,0
"SPE01500310",1.00343,0.194636,0,0.84694,1.00343,0
"SPE01500647",0.96704,-1.84059,1,0.328736,0.96704,0
"SPE01500379",0.995004,-0.281167,0,0.77867,0.995004,0
"SPE01500360",1.00035,0.0164138,0,0.774136,1.00035,0
"SPE01500294",1.00192,0.107285,0,0.914922,1.00192,0
"SPE01500338",1.0091,0.513243,0,0.607848,1.0091,0
"SPE01500362",0.0640446,-52.746,0,0,0.0640446,0
"SPE01500324",1.00036,0.0187285,0,0.878544,1.00036,0
"SPE01500380",0.994531,-0.312165,0,0.749142,0.994531,0
"SPE01500349",1.0113,0.634433,0,0.534558,1.0113,0
"SPE01500311",1.00691,0.388553,0,0.6982,1.00691,0
"SPE01500276",0.979234,-1.16734,0,0.255934,0.979234,0
"SPE01500299",1.00318,0.182168,0,0.809852,1.00318,0
"SPE01500312",1.00818,0.462544,0,0.645956,1.00818,0
"SPE01500279",0.978865,-1.18792,0,0.249504,0.978865,0
"SPE01500339",1.01004,0.56692,0,0.572572,1.01004,0
"SPE01500325",0.890362,-6.17152,0,8.76702e-09,0.890362,0
"SPE01500350",0.996108,-0.216759,0,0.83228,0.996108,0
"SPE01500300",0.994003,-0.338922,0,0.735604,0.994003,0
"SPE01500363",0.998386,-0.0922603,0,0.913378,0.998386,0
"SPE01500383",1.00607,0.342995,0,0.73231,1.00607,0
"SPE01500340",1.00689,0.390349,0,0.699812,1.00689,0
"SPE01500351",1.01174,0.65988,0,0.513932,1.01174,0
"SPE01500364",0.994661,-0.299132,0,0.767128,0.994661,0
"SPE01500302",1.0017,0.0967992,0,0.923212,1.0017,0
"SPE01500387",0.994178,-0.332615,0,0.718264,0.994178,0
"SPE01500313",0.947909,-2.9349,0,0.00335072,0.947909,0
"SPE00200331",0.986759,-0.74544,0,0.456728,0.986759,0
"SPE01500327",1.00476,0.267505,0,0.789252,1.00476,0
"SPE01500365",1.00233,0.1284,0,0.818042,1.00233,0
"SPE01500390",1.00579,0.322421,0,0.744424,1.00579,0
"SPE01500353",0.0754818,-52.1018,0,0,0.0754818,0
"SPE01500341",1.02457,1.38744,0,0.179496,1.02457,0
"SPE01500328",0.0460856,-53.7587,0,0,0.0460856,0
"SPE01500314",1.00829,0.467533,0,0.640242,1.00829,0
"SPE01500283",0.978769,-1.19388,0,0.242446,0.978769,0
"SPE01500295",1.00391,0.224009,0,0.76988,1.00391,0
"SPE01500354",1.00929,0.522348,0,0.603114,1.00929,0
"SPE01500315",0.316251,-38.5362,0,0,0.316251,0
"SPE01500368",0.998478,-0.0856373,0,0.931758,0.998478,0
"SPE01500284",0.975039,-1.41033,0,0.179363,0.975039,0
"SPE01500343",1.00214,0.122719,0,0.866166,1.00214,0
"SPE01500396",1.00196,0.1105,0,0.912036,1.00196,0
"SPE01500303",0.998732,-0.0704277,0,0.931426,0.998732,0
"SPE01500330",0.953262,-2.63136,0,0.00970142,0.953262,0
"SPE01500397",1.00245,0.13822,0,0.890066,1.00245,0
"SPE01500285",0.989248,-0.604098,0,0.55026,0.989248,0
"SPE01500344",1.00398,0.22466,0,0.822416,1.00398,0
"SPE01500304",1.00393,0.222158,0,0.824524,1.00393,0
"SPE01500316",1.00371,0.209653,0,0.834074,1.00371,0
"SPE01500372",0.99849,-0.0850484,0,0.932224,0.99849,0
"SPE01500355",1.00662,0.374992,0,0.71162,1.00662,0
"SPE01500331",0.997549,-0.138959,0,0.889764,0.997549,0
"SPE01500332",0.998521,-0.0818724,0,0.901514,0.998521,0
"SPE01500398",0.983999,-0.898235,0,0.38844,0.983999,0
"SPE01500305",1.03044,1.71726,0,0.0902486,1.03044,0
"SPE01500321",1.00929,0.524106,0,0.600788,1.00929,0
"SPE01500373",0.991126,-0.502394,0,0.622384,0.991126,0
"SPE01500345",0.984675,-0.865291,0,0.392138,0.984675,0
"SPE01500356",1.00699,0.395223,0,0.695176,1.00699,0
"SPE01500286",0.997931,-0.118398,0,0.878786,0.997931,0
"SPE01500401",1.00877,0.493605,0,0.622458,1.00877,0
"SPE01502198",1.00778,0.439539,0,0.661154,1.00778,0
"SPE01500287",0.982537,-0.982258,0,0.33117,0.982537,0
"SPE01500308",0.982346,-0.998644,0,0.343248,0.982346,0
"SPE01500333",0.993741,-0.348139,0,0.720832,0.993741,0
"SPE01500346",1.00803,0.450082,0,0.658778,1.00803,0
"SPE01500357",1.01031,0.580638,0,0.561488,1.01031,0
"SPE01503110",1.0013,0.0719421,0,0.912206,1.0013,0
