"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7137,"Lopac","NOP16"
1,9,1,"B",0.7206,"Lopac","NOP16"
1,9,1,"C",0.7401,"Lopac","NOP16"
1,9,1,"D",0.7307,"Lopac","NOP16"
1,9,1,"E",0.7364,"Lopac","NOP16"
1,9,1,"F",0.7298,"Lopac","NOP16"
1,9,1,"G",0.7285,"Lopac","NOP16"
1,9,1,"H",0.6751,"Lopac","NOP16"
1,9,2,"A",0.7725,"Lopac","NOP16"
1,9,2,"B",0.7523,"Lopac","NOP16"
1,9,2,"C",0.7628,"Lopac","NOP16"
1,9,2,"D",0.7543,"Lopac","NOP16"
1,9,2,"E",0.7581,"Lopac","NOP16"
1,9,2,"F",0.7579,"Lopac","NOP16"
1,9,2,"G",0.7468,"Lopac","NOP16"
1,9,2,"H",0.7147,"Lopac","NOP16"
1,9,3,"A",0.7593,"Lopac","NOP16"
1,9,3,"B",0.7483,"Lopac","NOP16"
1,9,3,"C",0.7628,"Lopac","NOP16"
1,9,3,"D",0.7563,"Lopac","NOP16"
1,9,3,"E",0.7589,"Lopac","NOP16"
1,9,3,"F",0.769,"Lopac","NOP16"
1,9,3,"G",0.7678,"Lopac","NOP16"
1,9,3,"H",0.7161,"Lopac","NOP16"
1,9,4,"A",0.7739,"Lopac","NOP16"
1,9,4,"B",0.7591,"Lopac","NOP16"
1,9,4,"C",0.758,"Lopac","NOP16"
1,9,4,"D",0.7865,"Lopac","NOP16"
1,9,4,"E",0.7682,"Lopac","NOP16"
1,9,4,"F",0.775,"Lopac","NOP16"
1,9,4,"G",0.7714,"Lopac","NOP16"
1,9,4,"H",0.7343,"Lopac","NOP16"
1,9,5,"A",0.757,"Lopac","NOP16"
1,9,5,"B",0.7448,"Lopac","NOP16"
1,9,5,"C",0.752,"Lopac","NOP16"
1,9,5,"D",0.7437,"Lopac","NOP16"
1,9,5,"E",0.814,"Lopac","NOP16"
1,9,5,"F",0.7469,"Lopac","NOP16"
1,9,5,"G",0.7333,"Lopac","NOP16"
1,9,5,"H",0.7276,"Lopac","NOP16"
1,9,6,"A",0.7529,"Lopac","NOP16"
1,9,6,"B",0.7429,"Lopac","NOP16"
1,9,6,"C",0.7364,"Lopac","NOP16"
1,9,6,"D",0.7359,"Lopac","NOP16"
1,9,6,"E",0.7432,"Lopac","NOP16"
1,9,6,"F",0.7723,"Lopac","NOP16"
1,9,6,"G",0.7314,"Lopac","NOP16"
1,9,6,"H",0.7351,"Lopac","NOP16"
1,9,7,"A",0.7327,"Lopac","NOP16"
1,9,7,"B",0.744,"Lopac","NOP16"
1,9,7,"C",0.1047,"Lopac","NOP16"
1,9,7,"D",0.7268,"Lopac","NOP16"
1,9,7,"E",0.7244,"Lopac","NOP16"
1,9,7,"F",0.724,"Lopac","NOP16"
1,9,7,"G",0.7273,"Lopac","NOP16"
1,9,7,"H",0.7126,"Lopac","NOP16"
1,9,8,"A",0.7579,"Lopac","NOP16"
1,9,8,"B",0.7464,"Lopac","NOP16"
1,9,8,"C",0.7344,"Lopac","NOP16"
1,9,8,"D",0.7212,"Lopac","NOP16"
1,9,8,"E",0.7723,"Lopac","NOP16"
1,9,8,"F",0.7315,"Lopac","NOP16"
1,9,8,"G",0.7401,"Lopac","NOP16"
1,9,8,"H",0.7363,"Lopac","NOP16"
1,9,9,"A",0.8563,"Lopac","NOP16"
1,9,9,"B",0.7466,"Lopac","NOP16"
1,9,9,"C",0.7743,"Lopac","NOP16"
1,9,9,"D",0.7232,"Lopac","NOP16"
1,9,9,"E",0.7097,"Lopac","NOP16"
1,9,9,"F",0.7323,"Lopac","NOP16"
1,9,9,"G",0.7369,"Lopac","NOP16"
1,9,9,"H",0.691,"Lopac","NOP16"
1,9,10,"A",0.737,"Lopac","NOP16"
1,9,10,"B",0.7201,"Lopac","NOP16"
1,9,10,"C",0.7488,"Lopac","NOP16"
1,9,10,"D",0.7134,"Lopac","NOP16"
1,9,10,"E",0.7359,"Lopac","NOP16"
1,9,10,"F",0.7164,"Lopac","NOP16"
1,9,10,"G",0.7376,"Lopac","NOP16"
1,9,10,"H",0.7049,"Lopac","NOP16"
1,9,11,"A",0.7234,"Lopac","NOP16"
1,9,11,"B",0.7355,"Lopac","NOP16"
1,9,11,"C",0.7049,"Lopac","NOP16"
1,9,11,"D",0.7297,"Lopac","NOP16"
1,9,11,"E",0.7311,"Lopac","NOP16"
1,9,11,"F",0.717,"Lopac","NOP16"
1,9,11,"G",0.7101,"Lopac","NOP16"
1,9,11,"H",0.6939,"Lopac","NOP16"
1,9,12,"A",0.6582,"Lopac","NOP16"
1,9,12,"B",0.045,"Lopac","NOP16"
1,9,12,"C",0.6933,"Lopac","NOP16"
1,9,12,"D",0.045,"Lopac","NOP16"
1,9,12,"E",0.6908,"Lopac","NOP16"
1,9,12,"F",0.0443,"Lopac","NOP16"
1,9,12,"G",0.6733,"Lopac","NOP16"
1,9,12,"H",0.0459,"Lopac","NOP16"
2,9,1,"A",0.6954,"Lopac","NOP16"
2,9,1,"B",0.7219,"Lopac","NOP16"
2,9,1,"C",0.7209,"Lopac","NOP16"
2,9,1,"D",0.7177,"Lopac","NOP16"
2,9,1,"E",0.7146,"Lopac","NOP16"
2,9,1,"F",0.7271,"Lopac","NOP16"
2,9,1,"G",0.7071,"Lopac","NOP16"
2,9,1,"H",0.6658,"Lopac","NOP16"
2,9,2,"A",0.7204,"Lopac","NOP16"
2,9,2,"B",0.7416,"Lopac","NOP16"
2,9,2,"C",0.7382,"Lopac","NOP16"
2,9,2,"D",0.74,"Lopac","NOP16"
2,9,2,"E",0.7072,"Lopac","NOP16"
2,9,2,"F",0.7806,"Lopac","NOP16"
2,9,2,"G",0.734,"Lopac","NOP16"
2,9,2,"H",0.7098,"Lopac","NOP16"
2,9,3,"A",0.7236,"Lopac","NOP16"
2,9,3,"B",0.7239,"Lopac","NOP16"
2,9,3,"C",0.733,"Lopac","NOP16"
2,9,3,"D",0.7383,"Lopac","NOP16"
2,9,3,"E",0.751,"Lopac","NOP16"
2,9,3,"F",0.752,"Lopac","NOP16"
2,9,3,"G",0.7457,"Lopac","NOP16"
2,9,3,"H",0.706,"Lopac","NOP16"
2,9,4,"A",0.742,"Lopac","NOP16"
2,9,4,"B",0.7369,"Lopac","NOP16"
2,9,4,"C",0.7331,"Lopac","NOP16"
2,9,4,"D",0.7447,"Lopac","NOP16"
2,9,4,"E",0.7264,"Lopac","NOP16"
2,9,4,"F",0.7558,"Lopac","NOP16"
2,9,4,"G",0.7402,"Lopac","NOP16"
2,9,4,"H",0.7239,"Lopac","NOP16"
2,9,5,"A",0.7388,"Lopac","NOP16"
2,9,5,"B",0.7483,"Lopac","NOP16"
2,9,5,"C",0.7466,"Lopac","NOP16"
2,9,5,"D",0.7495,"Lopac","NOP16"
2,9,5,"E",0.7562,"Lopac","NOP16"
2,9,5,"F",0.7401,"Lopac","NOP16"
2,9,5,"G",0.7337,"Lopac","NOP16"
2,9,5,"H",0.7146,"Lopac","NOP16"
2,9,6,"A",0.7451,"Lopac","NOP16"
2,9,6,"B",0.7275,"Lopac","NOP16"
2,9,6,"C",0.7268,"Lopac","NOP16"
2,9,6,"D",0.721,"Lopac","NOP16"
2,9,6,"E",0.7192,"Lopac","NOP16"
2,9,6,"F",0.7535,"Lopac","NOP16"
2,9,6,"G",0.7225,"Lopac","NOP16"
2,9,6,"H",0.7224,"Lopac","NOP16"
2,9,7,"A",0.724,"Lopac","NOP16"
2,9,7,"B",0.7285,"Lopac","NOP16"
2,9,7,"C",0.0944,"Lopac","NOP16"
2,9,7,"D",0.7251,"Lopac","NOP16"
2,9,7,"E",0.7171,"Lopac","NOP16"
2,9,7,"F",0.7231,"Lopac","NOP16"
2,9,7,"G",0.7156,"Lopac","NOP16"
2,9,7,"H",0.7099,"Lopac","NOP16"
2,9,8,"A",0.7117,"Lopac","NOP16"
2,9,8,"B",0.7185,"Lopac","NOP16"
2,9,8,"C",0.7316,"Lopac","NOP16"
2,9,8,"D",0.7134,"Lopac","NOP16"
2,9,8,"E",0.7202,"Lopac","NOP16"
2,9,8,"F",0.7162,"Lopac","NOP16"
2,9,8,"G",0.729,"Lopac","NOP16"
2,9,8,"H",0.7176,"Lopac","NOP16"
2,9,9,"A",0.7501,"Lopac","NOP16"
2,9,9,"B",0.7237,"Lopac","NOP16"
2,9,9,"C",0.7275,"Lopac","NOP16"
2,9,9,"D",0.7073,"Lopac","NOP16"
2,9,9,"E",0.704,"Lopac","NOP16"
2,9,9,"F",0.7194,"Lopac","NOP16"
2,9,9,"G",0.7182,"Lopac","NOP16"
2,9,9,"H",0.6904,"Lopac","NOP16"
2,9,10,"A",0.7146,"Lopac","NOP16"
2,9,10,"B",0.7093,"Lopac","NOP16"
2,9,10,"C",0.7324,"Lopac","NOP16"
2,9,10,"D",0.7321,"Lopac","NOP16"
2,9,10,"E",0.7249,"Lopac","NOP16"
2,9,10,"F",0.7109,"Lopac","NOP16"
2,9,10,"G",0.7204,"Lopac","NOP16"
2,9,10,"H",0.688,"Lopac","NOP16"
2,9,11,"A",0.7057,"Lopac","NOP16"
2,9,11,"B",0.7088,"Lopac","NOP16"
2,9,11,"C",0.6852,"Lopac","NOP16"
2,9,11,"D",0.6937,"Lopac","NOP16"
2,9,11,"E",0.7294,"Lopac","NOP16"
2,9,11,"F",0.7063,"Lopac","NOP16"
2,9,11,"G",0.7004,"Lopac","NOP16"
2,9,11,"H",0.6768,"Lopac","NOP16"
2,9,12,"A",0.6389,"Lopac","NOP16"
2,9,12,"B",0.0452,"Lopac","NOP16"
2,9,12,"C",0.6614,"Lopac","NOP16"
2,9,12,"D",0.0447,"Lopac","NOP16"
2,9,12,"E",0.6652,"Lopac","NOP16"
2,9,12,"F",0.0445,"Lopac","NOP16"
2,9,12,"G",0.6501,"Lopac","NOP16"
2,9,12,"H",0.0456,"Lopac","NOP16"
