"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6541,"Spectrum","dcg1"
1,17,1,"B",0.674,"Spectrum","dcg1"
1,17,1,"C",0.6741,"Spectrum","dcg1"
1,17,1,"D",0.6907,"Spectrum","dcg1"
1,17,1,"E",0.6778,"Spectrum","dcg1"
1,17,1,"F",0.6783,"Spectrum","dcg1"
1,17,1,"G",0.6635,"Spectrum","dcg1"
1,17,1,"H",0.6722,"Spectrum","dcg1"
1,17,2,"A",0.6649,"Spectrum","dcg1"
1,17,2,"B",0.677,"Spectrum","dcg1"
1,17,2,"C",0.6944,"Spectrum","dcg1"
1,17,2,"D",0.6295,"Spectrum","dcg1"
1,17,2,"E",0.6815,"Spectrum","dcg1"
1,17,2,"F",0.6904,"Spectrum","dcg1"
1,17,2,"G",0.6886,"Spectrum","dcg1"
1,17,2,"H",0.6697,"Spectrum","dcg1"
1,17,3,"A",0.6724,"Spectrum","dcg1"
1,17,3,"B",0.6975,"Spectrum","dcg1"
1,17,3,"C",0.6952,"Spectrum","dcg1"
1,17,3,"D",0.6999,"Spectrum","dcg1"
1,17,3,"E",0.692,"Spectrum","dcg1"
1,17,3,"F",0.6866,"Spectrum","dcg1"
1,17,3,"G",0.6766,"Spectrum","dcg1"
1,17,3,"H",0.6886,"Spectrum","dcg1"
1,17,4,"A",0.6756,"Spectrum","dcg1"
1,17,4,"B",0.6889,"Spectrum","dcg1"
1,17,4,"C",0.7006,"Spectrum","dcg1"
1,17,4,"D",0.5204,"Spectrum","dcg1"
1,17,4,"E",0.6567,"Spectrum","dcg1"
1,17,4,"F",0.0539,"Spectrum","dcg1"
1,17,4,"G",0.6865,"Spectrum","dcg1"
1,17,4,"H",0.6887,"Spectrum","dcg1"
1,17,5,"A",0.6852,"Spectrum","dcg1"
1,17,5,"B",0.6862,"Spectrum","dcg1"
1,17,5,"C",0.688,"Spectrum","dcg1"
1,17,5,"D",0.7072,"Spectrum","dcg1"
1,17,5,"E",0.6964,"Spectrum","dcg1"
1,17,5,"F",0.6874,"Spectrum","dcg1"
1,17,5,"G",0.6818,"Spectrum","dcg1"
1,17,5,"H",0.6801,"Spectrum","dcg1"
1,17,6,"A",0.6782,"Spectrum","dcg1"
1,17,6,"B",0.704,"Spectrum","dcg1"
1,17,6,"C",0.7058,"Spectrum","dcg1"
1,17,6,"D",0.7095,"Spectrum","dcg1"
1,17,6,"E",0.696,"Spectrum","dcg1"
1,17,6,"F",0.6904,"Spectrum","dcg1"
1,17,6,"G",0.6804,"Spectrum","dcg1"
1,17,6,"H",0.6904,"Spectrum","dcg1"
1,17,7,"A",0.6822,"Spectrum","dcg1"
1,17,7,"B",0.7035,"Spectrum","dcg1"
1,17,7,"C",0.7064,"Spectrum","dcg1"
1,17,7,"D",0.7055,"Spectrum","dcg1"
1,17,7,"E",0.6838,"Spectrum","dcg1"
1,17,7,"F",0.7757,"Spectrum","dcg1"
1,17,7,"G",0.6797,"Spectrum","dcg1"
1,17,7,"H",0.6881,"Spectrum","dcg1"
1,17,8,"A",0.6793,"Spectrum","dcg1"
1,17,8,"B",0.1026,"Spectrum","dcg1"
1,17,8,"C",0.6993,"Spectrum","dcg1"
1,17,8,"D",0.7069,"Spectrum","dcg1"
1,17,8,"E",0.6937,"Spectrum","dcg1"
1,17,8,"F",0.6908,"Spectrum","dcg1"
1,17,8,"G",0.0498,"Spectrum","dcg1"
1,17,8,"H",0.6824,"Spectrum","dcg1"
1,17,9,"A",0.6848,"Spectrum","dcg1"
1,17,9,"B",0.6898,"Spectrum","dcg1"
1,17,9,"C",0.7066,"Spectrum","dcg1"
1,17,9,"D",0.7049,"Spectrum","dcg1"
1,17,9,"E",0.6923,"Spectrum","dcg1"
1,17,9,"F",0.6242,"Spectrum","dcg1"
1,17,9,"G",0.6841,"Spectrum","dcg1"
1,17,9,"H",0.6788,"Spectrum","dcg1"
1,17,10,"A",0.0398,"Spectrum","dcg1"
1,17,10,"B",0.6285,"Spectrum","dcg1"
1,17,10,"C",0.7069,"Spectrum","dcg1"
1,17,10,"D",0.0399,"Spectrum","dcg1"
1,17,10,"E",0.6994,"Spectrum","dcg1"
1,17,10,"F",0.6957,"Spectrum","dcg1"
1,17,10,"G",0.6796,"Spectrum","dcg1"
1,17,10,"H",0.697,"Spectrum","dcg1"
1,17,11,"A",0.6853,"Spectrum","dcg1"
1,17,11,"B",0.6978,"Spectrum","dcg1"
1,17,11,"C",0.7102,"Spectrum","dcg1"
1,17,11,"D",0.6957,"Spectrum","dcg1"
1,17,11,"E",0.6878,"Spectrum","dcg1"
1,17,11,"F",0.6861,"Spectrum","dcg1"
1,17,11,"G",0.6714,"Spectrum","dcg1"
1,17,11,"H",0.7067,"Spectrum","dcg1"
1,17,12,"A",0.6707,"Spectrum","dcg1"
1,17,12,"B",0.0402,"Spectrum","dcg1"
1,17,12,"C",0.6969,"Spectrum","dcg1"
1,17,12,"D",0.041,"Spectrum","dcg1"
1,17,12,"E",0.6797,"Spectrum","dcg1"
1,17,12,"F",0.0401,"Spectrum","dcg1"
1,17,12,"G",0.6796,"Spectrum","dcg1"
1,17,12,"H",0.0408,"Spectrum","dcg1"
2,17,1,"A",0.6634,"Spectrum","dcg1"
2,17,1,"B",0.6699,"Spectrum","dcg1"
2,17,1,"C",0.6796,"Spectrum","dcg1"
2,17,1,"D",0.6839,"Spectrum","dcg1"
2,17,1,"E",0.6699,"Spectrum","dcg1"
2,17,1,"F",0.6703,"Spectrum","dcg1"
