"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6212,"SPECMTS3","vba3"
1,18,1,"B",0.6468,"SPECMTS3","vba3"
1,18,1,"C",0.6538,"SPECMTS3","vba3"
1,18,1,"D",0.6604,"SPECMTS3","vba3"
1,18,1,"E",0.6447,"SPECMTS3","vba3"
1,18,1,"F",0.6295,"SPECMTS3","vba3"
1,18,1,"G",0.6111,"SPECMTS3","vba3"
1,18,1,"H",0.6276,"SPECMTS3","vba3"
1,18,2,"A",0.6439,"SPECMTS3","vba3"
1,18,2,"B",0.67,"SPECMTS3","vba3"
1,18,2,"C",0.6688,"SPECMTS3","vba3"
1,18,2,"D",0.6552,"SPECMTS3","vba3"
1,18,2,"E",0.661,"SPECMTS3","vba3"
1,18,2,"F",0.6524,"SPECMTS3","vba3"
1,18,2,"G",0.0412,"SPECMTS3","vba3"
1,18,2,"H",0.6243,"SPECMTS3","vba3"
1,18,3,"A",0.5819,"SPECMTS3","vba3"
1,18,3,"B",0.6804,"SPECMTS3","vba3"
1,18,3,"C",0.6713,"SPECMTS3","vba3"
1,18,3,"D",0.6898,"SPECMTS3","vba3"
1,18,3,"E",0.6798,"SPECMTS3","vba3"
1,18,3,"F",0.6608,"SPECMTS3","vba3"
1,18,3,"G",0.5512,"SPECMTS3","vba3"
1,18,3,"H",0.6449,"SPECMTS3","vba3"
1,18,4,"A",0.6592,"SPECMTS3","vba3"
1,18,4,"B",0.6824,"SPECMTS3","vba3"
1,18,4,"C",0.6887,"SPECMTS3","vba3"
1,18,4,"D",0.7036,"SPECMTS3","vba3"
1,18,4,"E",0.6695,"SPECMTS3","vba3"
1,18,4,"F",0.6706,"SPECMTS3","vba3"
1,18,4,"G",0.5783,"SPECMTS3","vba3"
1,18,4,"H",0.6536,"SPECMTS3","vba3"
1,18,5,"A",0.6574,"SPECMTS3","vba3"
1,18,5,"B",0.6811,"SPECMTS3","vba3"
1,18,5,"C",0.6944,"SPECMTS3","vba3"
1,18,5,"D",0.6893,"SPECMTS3","vba3"
1,18,5,"E",0.6847,"SPECMTS3","vba3"
1,18,5,"F",0.6723,"SPECMTS3","vba3"
1,18,5,"G",0.6416,"SPECMTS3","vba3"
1,18,5,"H",0.6615,"SPECMTS3","vba3"
1,18,6,"A",0.655,"SPECMTS3","vba3"
1,18,6,"B",0.6868,"SPECMTS3","vba3"
1,18,6,"C",0.6941,"SPECMTS3","vba3"
1,18,6,"D",0.6966,"SPECMTS3","vba3"
1,18,6,"E",0.6771,"SPECMTS3","vba3"
1,18,6,"F",0.6727,"SPECMTS3","vba3"
1,18,6,"G",0.658,"SPECMTS3","vba3"
1,18,6,"H",0.6601,"SPECMTS3","vba3"
1,18,7,"A",0.0422,"SPECMTS3","vba3"
1,18,7,"B",0.6681,"SPECMTS3","vba3"
1,18,7,"C",0.6657,"SPECMTS3","vba3"
1,18,7,"D",0.6541,"SPECMTS3","vba3"
1,18,7,"E",0.6766,"SPECMTS3","vba3"
1,18,7,"F",0.6658,"SPECMTS3","vba3"
1,18,7,"G",0.6504,"SPECMTS3","vba3"
1,18,7,"H",0.6581,"SPECMTS3","vba3"
1,18,8,"A",0.0513,"SPECMTS3","vba3"
1,18,8,"B",0.6701,"SPECMTS3","vba3"
1,18,8,"C",0.6648,"SPECMTS3","vba3"
1,18,8,"D",0.6878,"SPECMTS3","vba3"
1,18,8,"E",0.6748,"SPECMTS3","vba3"
1,18,8,"F",0.6699,"SPECMTS3","vba3"
1,18,8,"G",0.6545,"SPECMTS3","vba3"
1,18,8,"H",0.6657,"SPECMTS3","vba3"
1,18,9,"A",0.043,"SPECMTS3","vba3"
1,18,9,"B",0.6709,"SPECMTS3","vba3"
1,18,9,"C",0.6807,"SPECMTS3","vba3"
1,18,9,"D",0.6533,"SPECMTS3","vba3"
1,18,9,"E",0.6778,"SPECMTS3","vba3"
1,18,9,"F",0.0541,"SPECMTS3","vba3"
1,18,9,"G",0.6686,"SPECMTS3","vba3"
1,18,9,"H",0.673,"SPECMTS3","vba3"
1,18,10,"A",0.0895,"SPECMTS3","vba3"
1,18,10,"B",0.6843,"SPECMTS3","vba3"
1,18,10,"C",0.698,"SPECMTS3","vba3"
1,18,10,"D",0.6847,"SPECMTS3","vba3"
1,18,10,"E",0.6676,"SPECMTS3","vba3"
1,18,10,"F",0.6792,"SPECMTS3","vba3"
1,18,10,"G",0.6801,"SPECMTS3","vba3"
1,18,10,"H",0.6771,"SPECMTS3","vba3"
1,18,11,"A",0.6497,"SPECMTS3","vba3"
1,18,11,"B",0.6687,"SPECMTS3","vba3"
1,18,11,"C",0.6826,"SPECMTS3","vba3"
1,18,11,"D",0.6874,"SPECMTS3","vba3"
1,18,11,"E",0.6656,"SPECMTS3","vba3"
1,18,11,"F",0.6781,"SPECMTS3","vba3"
1,18,11,"G",0.6719,"SPECMTS3","vba3"
1,18,11,"H",0.6723,"SPECMTS3","vba3"
1,18,12,"A",0.6291,"SPECMTS3","vba3"
1,18,12,"B",0.0415,"SPECMTS3","vba3"
1,18,12,"C",0.6578,"SPECMTS3","vba3"
1,18,12,"D",0.0416,"SPECMTS3","vba3"
1,18,12,"E",0.6574,"SPECMTS3","vba3"
1,18,12,"F",0.0405,"SPECMTS3","vba3"
1,18,12,"G",0.6552,"SPECMTS3","vba3"
1,18,12,"H",0.0414,"SPECMTS3","vba3"
2,18,1,"A",0.6352,"SPECMTS3","vba3"
2,18,1,"B",0.6576,"SPECMTS3","vba3"
2,18,1,"C",0.6637,"SPECMTS3","vba3"
2,18,1,"D",0.6778,"SPECMTS3","vba3"
2,18,1,"E",0.6529,"SPECMTS3","vba3"
2,18,1,"F",0.6598,"SPECMTS3","vba3"
2,18,1,"G",0.6416,"SPECMTS3","vba3"
2,18,1,"H",0.6441,"SPECMTS3","vba3"
2,18,2,"A",0.6524,"SPECMTS3","vba3"
2,18,2,"B",0.6772,"SPECMTS3","vba3"
2,18,2,"C",0.6817,"SPECMTS3","vba3"
2,18,2,"D",0.6659,"SPECMTS3","vba3"
2,18,2,"E",0.675,"SPECMTS3","vba3"
2,18,2,"F",0.672,"SPECMTS3","vba3"
2,18,2,"G",0.041,"SPECMTS3","vba3"
2,18,2,"H",0.6528,"SPECMTS3","vba3"
2,18,3,"A",0.5907,"SPECMTS3","vba3"
2,18,3,"B",0.686,"SPECMTS3","vba3"
2,18,3,"C",0.6717,"SPECMTS3","vba3"
2,18,3,"D",0.6873,"SPECMTS3","vba3"
2,18,3,"E",0.6808,"SPECMTS3","vba3"
2,18,3,"F",0.6889,"SPECMTS3","vba3"
2,18,3,"G",0.6012,"SPECMTS3","vba3"
2,18,3,"H",0.6608,"SPECMTS3","vba3"
2,18,4,"A",0.6668,"SPECMTS3","vba3"
2,18,4,"B",0.6902,"SPECMTS3","vba3"
2,18,4,"C",0.695,"SPECMTS3","vba3"
2,18,4,"D",0.7053,"SPECMTS3","vba3"
2,18,4,"E",0.6852,"SPECMTS3","vba3"
2,18,4,"F",0.6852,"SPECMTS3","vba3"
2,18,4,"G",0.6044,"SPECMTS3","vba3"
2,18,4,"H",0.6764,"SPECMTS3","vba3"
2,18,5,"A",0.6718,"SPECMTS3","vba3"
2,18,5,"B",0.6974,"SPECMTS3","vba3"
2,18,5,"C",0.7012,"SPECMTS3","vba3"
2,18,5,"D",0.6988,"SPECMTS3","vba3"
2,18,5,"E",0.6923,"SPECMTS3","vba3"
2,18,5,"F",0.6972,"SPECMTS3","vba3"
2,18,5,"G",0.6709,"SPECMTS3","vba3"
2,18,5,"H",0.6831,"SPECMTS3","vba3"
2,18,6,"A",0.6727,"SPECMTS3","vba3"
2,18,6,"B",0.7009,"SPECMTS3","vba3"
2,18,6,"C",0.7012,"SPECMTS3","vba3"
2,18,6,"D",0.7052,"SPECMTS3","vba3"
2,18,6,"E",0.6928,"SPECMTS3","vba3"
2,18,6,"F",0.6901,"SPECMTS3","vba3"
2,18,6,"G",0.6821,"SPECMTS3","vba3"
2,18,6,"H",0.6827,"SPECMTS3","vba3"
2,18,7,"A",0.041,"SPECMTS3","vba3"
2,18,7,"B",0.6941,"SPECMTS3","vba3"
2,18,7,"C",0.6821,"SPECMTS3","vba3"
2,18,7,"D",0.6862,"SPECMTS3","vba3"
2,18,7,"E",0.6949,"SPECMTS3","vba3"
2,18,7,"F",0.6894,"SPECMTS3","vba3"
2,18,7,"G",0.6871,"SPECMTS3","vba3"
2,18,7,"H",0.6902,"SPECMTS3","vba3"
2,18,8,"A",0.0767,"SPECMTS3","vba3"
2,18,8,"B",0.696,"SPECMTS3","vba3"
2,18,8,"C",0.6856,"SPECMTS3","vba3"
2,18,8,"D",0.7052,"SPECMTS3","vba3"
2,18,8,"E",0.6906,"SPECMTS3","vba3"
2,18,8,"F",0.6884,"SPECMTS3","vba3"
2,18,8,"G",0.6738,"SPECMTS3","vba3"
2,18,8,"H",0.6758,"SPECMTS3","vba3"
2,18,9,"A",0.0427,"SPECMTS3","vba3"
2,18,9,"B",0.6963,"SPECMTS3","vba3"
2,18,9,"C",0.6987,"SPECMTS3","vba3"
2,18,9,"D",0.6729,"SPECMTS3","vba3"
2,18,9,"E",0.692,"SPECMTS3","vba3"
2,18,9,"F",0.0541,"SPECMTS3","vba3"
2,18,9,"G",0.6867,"SPECMTS3","vba3"
2,18,9,"H",0.6826,"SPECMTS3","vba3"
2,18,10,"A",0.1002,"SPECMTS3","vba3"
2,18,10,"B",0.7057,"SPECMTS3","vba3"
2,18,10,"C",0.6864,"SPECMTS3","vba3"
2,18,10,"D",0.6985,"SPECMTS3","vba3"
2,18,10,"E",0.6828,"SPECMTS3","vba3"
2,18,10,"F",0.6993,"SPECMTS3","vba3"
2,18,10,"G",0.691,"SPECMTS3","vba3"
2,18,10,"H",0.6811,"SPECMTS3","vba3"
2,18,11,"A",0.6558,"SPECMTS3","vba3"
2,18,11,"B",0.6885,"SPECMTS3","vba3"
2,18,11,"C",0.7003,"SPECMTS3","vba3"
2,18,11,"D",0.6991,"SPECMTS3","vba3"
2,18,11,"E",0.6914,"SPECMTS3","vba3"
2,18,11,"F",0.6871,"SPECMTS3","vba3"
2,18,11,"G",0.6918,"SPECMTS3","vba3"
2,18,11,"H",0.6844,"SPECMTS3","vba3"
2,18,12,"A",0.6416,"SPECMTS3","vba3"
2,18,12,"B",0.0412,"SPECMTS3","vba3"
2,18,12,"C",0.6759,"SPECMTS3","vba3"
2,18,12,"D",0.0421,"SPECMTS3","vba3"
2,18,12,"E",0.6682,"SPECMTS3","vba3"
2,18,12,"F",0.0407,"SPECMTS3","vba3"
2,18,12,"G",0.6754,"SPECMTS3","vba3"
2,18,12,"H",0.043,"SPECMTS3","vba3"
