"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.874,"Spectrum_ED","IRE1"
1,12,1,"B",0.093,"Spectrum_ED","IRE1"
1,12,1,"C",0.913,"Spectrum_ED","IRE1"
1,12,1,"D",0.098,"Spectrum_ED","IRE1"
1,12,1,"E",0.911,"Spectrum_ED","IRE1"
1,12,1,"F",0.095,"Spectrum_ED","IRE1"
1,12,1,"G",0.918,"Spectrum_ED","IRE1"
1,12,1,"H",0.096,"Spectrum_ED","IRE1"
1,12,2,"A",0.805,"Spectrum_ED","IRE1"
1,12,2,"B",0.824,"Spectrum_ED","IRE1"
1,12,2,"C",0.796,"Spectrum_ED","IRE1"
1,12,2,"D",0.822,"Spectrum_ED","IRE1"
1,12,2,"E",0.109,"Spectrum_ED","IRE1"
1,12,2,"F",0.828,"Spectrum_ED","IRE1"
1,12,2,"G",0.847,"Spectrum_ED","IRE1"
1,12,2,"H",0.717,"Spectrum_ED","IRE1"
1,12,3,"A",0.802,"Spectrum_ED","IRE1"
1,12,3,"B",0.782,"Spectrum_ED","IRE1"
1,12,3,"C",0.772,"Spectrum_ED","IRE1"
1,12,3,"D",0.798,"Spectrum_ED","IRE1"
1,12,3,"E",0.814,"Spectrum_ED","IRE1"
1,12,3,"F",0.832,"Spectrum_ED","IRE1"
1,12,3,"G",0.818,"Spectrum_ED","IRE1"
1,12,3,"H",0.83,"Spectrum_ED","IRE1"
1,12,4,"A",0.779,"Spectrum_ED","IRE1"
1,12,4,"B",0.799,"Spectrum_ED","IRE1"
1,12,4,"C",0.794,"Spectrum_ED","IRE1"
1,12,4,"D",0.791,"Spectrum_ED","IRE1"
1,12,4,"E",0.101,"Spectrum_ED","IRE1"
1,12,4,"F",0.82,"Spectrum_ED","IRE1"
1,12,4,"G",0.836,"Spectrum_ED","IRE1"
1,12,4,"H",0.81,"Spectrum_ED","IRE1"
1,12,5,"A",0.774,"Spectrum_ED","IRE1"
1,12,5,"B",0.782,"Spectrum_ED","IRE1"
1,12,5,"C",0.773,"Spectrum_ED","IRE1"
1,12,5,"D",0.088,"Spectrum_ED","IRE1"
1,12,5,"E",0.777,"Spectrum_ED","IRE1"
1,12,5,"F",0.775,"Spectrum_ED","IRE1"
1,12,5,"G",0.726,"Spectrum_ED","IRE1"
1,12,5,"H",0.817,"Spectrum_ED","IRE1"
1,12,6,"A",0.106,"Spectrum_ED","IRE1"
1,12,6,"B",0.784,"Spectrum_ED","IRE1"
1,12,6,"C",0.09,"Spectrum_ED","IRE1"
1,12,6,"D",0.796,"Spectrum_ED","IRE1"
1,12,6,"E",0.8,"Spectrum_ED","IRE1"
1,12,6,"F",0.826,"Spectrum_ED","IRE1"
1,12,6,"G",0.821,"Spectrum_ED","IRE1"
1,12,6,"H",0.73,"Spectrum_ED","IRE1"
1,12,7,"A",0.783,"Spectrum_ED","IRE1"
1,12,7,"B",0.778,"Spectrum_ED","IRE1"
1,12,7,"C",0.759,"Spectrum_ED","IRE1"
1,12,7,"D",0.786,"Spectrum_ED","IRE1"
1,12,7,"E",0.792,"Spectrum_ED","IRE1"
1,12,7,"F",0.812,"Spectrum_ED","IRE1"
1,12,7,"G",0.721,"Spectrum_ED","IRE1"
1,12,7,"H",0.108,"Spectrum_ED","IRE1"
1,12,8,"A",0.793,"Spectrum_ED","IRE1"
1,12,8,"B",0.797,"Spectrum_ED","IRE1"
1,12,8,"C",0.759,"Spectrum_ED","IRE1"
1,12,8,"D",0.782,"Spectrum_ED","IRE1"
1,12,8,"E",0.804,"Spectrum_ED","IRE1"
1,12,8,"F",0.842,"Spectrum_ED","IRE1"
1,12,8,"G",0.825,"Spectrum_ED","IRE1"
1,12,8,"H",0.869,"Spectrum_ED","IRE1"
1,12,9,"A",0.817,"Spectrum_ED","IRE1"
1,12,9,"B",0.763,"Spectrum_ED","IRE1"
1,12,9,"C",0.764,"Spectrum_ED","IRE1"
1,12,9,"D",0.769,"Spectrum_ED","IRE1"
1,12,9,"E",0.799,"Spectrum_ED","IRE1"
1,12,9,"F",0.814,"Spectrum_ED","IRE1"
1,12,9,"G",0.802,"Spectrum_ED","IRE1"
1,12,9,"H",0.844,"Spectrum_ED","IRE1"
1,12,10,"A",0.792,"Spectrum_ED","IRE1"
1,12,10,"B",0.092,"Spectrum_ED","IRE1"
1,12,10,"C",0.773,"Spectrum_ED","IRE1"
1,12,10,"D",0.772,"Spectrum_ED","IRE1"
1,12,10,"E",0.809,"Spectrum_ED","IRE1"
1,12,10,"F",0.834,"Spectrum_ED","IRE1"
1,12,10,"G",0.841,"Spectrum_ED","IRE1"
1,12,10,"H",0.848,"Spectrum_ED","IRE1"
1,12,11,"A",0.834,"Spectrum_ED","IRE1"
1,12,11,"B",0.705,"Spectrum_ED","IRE1"
1,12,11,"C",0.739,"Spectrum_ED","IRE1"
1,12,11,"D",0.807,"Spectrum_ED","IRE1"
1,12,11,"E",0.819,"Spectrum_ED","IRE1"
1,12,11,"F",0.837,"Spectrum_ED","IRE1"
1,12,11,"G",0.795,"Spectrum_ED","IRE1"
1,12,11,"H",0.859,"Spectrum_ED","IRE1"
1,12,12,"A",0.941,"Spectrum_ED","IRE1"
1,12,12,"B",0.1,"Spectrum_ED","IRE1"
1,12,12,"C",0.942,"Spectrum_ED","IRE1"
1,12,12,"D",0.092,"Spectrum_ED","IRE1"
1,12,12,"E",0.936,"Spectrum_ED","IRE1"
1,12,12,"F",0.106,"Spectrum_ED","IRE1"
1,12,12,"G",0.948,"Spectrum_ED","IRE1"
1,12,12,"H",0.091,"Spectrum_ED","IRE1"
2,12,1,"A",0.938,"Spectrum_ED","IRE1"
2,12,1,"B",0.098,"Spectrum_ED","IRE1"
2,12,1,"C",0.933,"Spectrum_ED","IRE1"
2,12,1,"D",0.098,"Spectrum_ED","IRE1"
2,12,1,"E",0.939,"Spectrum_ED","IRE1"
2,12,1,"F",0.102,"Spectrum_ED","IRE1"
2,12,1,"G",0.943,"Spectrum_ED","IRE1"
2,12,1,"H",0.093,"Spectrum_ED","IRE1"
2,12,2,"A",0.836,"Spectrum_ED","IRE1"
2,12,2,"B",0.831,"Spectrum_ED","IRE1"
2,12,2,"C",0.829,"Spectrum_ED","IRE1"
2,12,2,"D",0.834,"Spectrum_ED","IRE1"
2,12,2,"E",0.113,"Spectrum_ED","IRE1"
2,12,2,"F",0.847,"Spectrum_ED","IRE1"
2,12,2,"G",0.839,"Spectrum_ED","IRE1"
2,12,2,"H",0.761,"Spectrum_ED","IRE1"
2,12,3,"A",0.801,"Spectrum_ED","IRE1"
2,12,3,"B",0.816,"Spectrum_ED","IRE1"
2,12,3,"C",0.803,"Spectrum_ED","IRE1"
2,12,3,"D",0.814,"Spectrum_ED","IRE1"
2,12,3,"E",0.825,"Spectrum_ED","IRE1"
2,12,3,"F",0.836,"Spectrum_ED","IRE1"
2,12,3,"G",0.81,"Spectrum_ED","IRE1"
2,12,3,"H",0.819,"Spectrum_ED","IRE1"
2,12,4,"A",0.817,"Spectrum_ED","IRE1"
2,12,4,"B",0.82,"Spectrum_ED","IRE1"
2,12,4,"C",0.845,"Spectrum_ED","IRE1"
2,12,4,"D",0.82,"Spectrum_ED","IRE1"
2,12,4,"E",0.106,"Spectrum_ED","IRE1"
2,12,4,"F",0.846,"Spectrum_ED","IRE1"
2,12,4,"G",0.831,"Spectrum_ED","IRE1"
2,12,4,"H",0.852,"Spectrum_ED","IRE1"
2,12,5,"A",0.823,"Spectrum_ED","IRE1"
2,12,5,"B",0.818,"Spectrum_ED","IRE1"
2,12,5,"C",0.827,"Spectrum_ED","IRE1"
2,12,5,"D",0.088,"Spectrum_ED","IRE1"
2,12,5,"E",0.796,"Spectrum_ED","IRE1"
2,12,5,"F",0.786,"Spectrum_ED","IRE1"
2,12,5,"G",0.766,"Spectrum_ED","IRE1"
2,12,5,"H",0.835,"Spectrum_ED","IRE1"
2,12,6,"A",0.102,"Spectrum_ED","IRE1"
2,12,6,"B",0.816,"Spectrum_ED","IRE1"
2,12,6,"C",0.09,"Spectrum_ED","IRE1"
2,12,6,"D",0.814,"Spectrum_ED","IRE1"
2,12,6,"E",0.805,"Spectrum_ED","IRE1"
2,12,6,"F",0.834,"Spectrum_ED","IRE1"
2,12,6,"G",0.827,"Spectrum_ED","IRE1"
2,12,6,"H",0.76,"Spectrum_ED","IRE1"
2,12,7,"A",0.806,"Spectrum_ED","IRE1"
2,12,7,"B",0.795,"Spectrum_ED","IRE1"
2,12,7,"C",0.789,"Spectrum_ED","IRE1"
2,12,7,"D",0.812,"Spectrum_ED","IRE1"
2,12,7,"E",0.828,"Spectrum_ED","IRE1"
2,12,7,"F",0.807,"Spectrum_ED","IRE1"
2,12,7,"G",0.762,"Spectrum_ED","IRE1"
2,12,7,"H",0.116,"Spectrum_ED","IRE1"
2,12,8,"A",0.819,"Spectrum_ED","IRE1"
2,12,8,"B",0.84,"Spectrum_ED","IRE1"
2,12,8,"C",0.792,"Spectrum_ED","IRE1"
2,12,8,"D",0.853,"Spectrum_ED","IRE1"
2,12,8,"E",0.827,"Spectrum_ED","IRE1"
2,12,8,"F",0.855,"Spectrum_ED","IRE1"
2,12,8,"G",0.845,"Spectrum_ED","IRE1"
2,12,8,"H",0.86,"Spectrum_ED","IRE1"
2,12,9,"A",0.814,"Spectrum_ED","IRE1"
2,12,9,"B",0.8,"Spectrum_ED","IRE1"
2,12,9,"C",0.814,"Spectrum_ED","IRE1"
2,12,9,"D",0.818,"Spectrum_ED","IRE1"
2,12,9,"E",0.824,"Spectrum_ED","IRE1"
2,12,9,"F",0.838,"Spectrum_ED","IRE1"
2,12,9,"G",0.806,"Spectrum_ED","IRE1"
2,12,9,"H",0.855,"Spectrum_ED","IRE1"
2,12,10,"A",0.834,"Spectrum_ED","IRE1"
2,12,10,"B",0.089,"Spectrum_ED","IRE1"
2,12,10,"C",0.815,"Spectrum_ED","IRE1"
2,12,10,"D",0.789,"Spectrum_ED","IRE1"
2,12,10,"E",0.851,"Spectrum_ED","IRE1"
2,12,10,"F",0.834,"Spectrum_ED","IRE1"
2,12,10,"G",0.85,"Spectrum_ED","IRE1"
2,12,10,"H",0.877,"Spectrum_ED","IRE1"
2,12,11,"A",0.863,"Spectrum_ED","IRE1"
2,12,11,"B",0.752,"Spectrum_ED","IRE1"
2,12,11,"C",0.808,"Spectrum_ED","IRE1"
2,12,11,"D",0.827,"Spectrum_ED","IRE1"
2,12,11,"E",0.834,"Spectrum_ED","IRE1"
2,12,11,"F",0.849,"Spectrum_ED","IRE1"
2,12,11,"G",0.811,"Spectrum_ED","IRE1"
2,12,11,"H",0.888,"Spectrum_ED","IRE1"
2,12,12,"A",0.952,"Spectrum_ED","IRE1"
2,12,12,"B",0.104,"Spectrum_ED","IRE1"
2,12,12,"C",0.961,"Spectrum_ED","IRE1"
2,12,12,"D",0.09,"Spectrum_ED","IRE1"
2,12,12,"E",0.97,"Spectrum_ED","IRE1"
2,12,12,"F",0.097,"Spectrum_ED","IRE1"
2,12,12,"G",0.983,"Spectrum_ED","IRE1"
2,12,12,"H",0.101,"Spectrum_ED","IRE1"
