"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",1.16,-0.502479,0,0.615346,0.989389,1.16
"SPE01500391",0,-0.0440096,0,0.815766,0.999237,0
"SPE01500532",-0.86,0.302037,0,0.681926,1.00621,-0.86
"SPE01500497",1.37,-0.655495,0,0.51895,0.986038,1.37
"SPE01504184",0.14,-0.126047,0,0.806614,0.997233,0.14
"SPE01500408",2.02,-0.877467,0,0.426654,0.981676,2.02
"SPE01500101",-0.91,0.393231,0,0.696194,1.00845,-0.91
"SPE01500556",0.34,-0.172962,0,0.86465,0.996467,0.34
"SPE01500536",-1.43,0.504686,0,0.62246,1.01087,-1.43
"SPE01500322",1.79,-0.895212,0,0.37134,0.981023,1.79
"SPE01503223",91.83,-40.6799,0,0,0.137639,91.83
"SPE01500395",0.79,-0.515624,0,0.622962,0.989275,0.79
"SPE01502013",1.55,-0.814021,0,0.438528,0.9826,1.55
"SPE01503816",-2.24,0.821938,0,0.526618,1.01789,-2.24
"SPE01500434",3.28,-1.59037,0,0.124996,0.966455,3.28
"SPE01500450",15.23,-6.87837,0,2.84744e-11,0.854306,15.23
"SPE01500399",0.65,-0.433064,0,0.66764,0.990928,0.65
"SPE01500538",-1.46,0.512287,0,0.63228,1.01111,-1.46
"SPE01500168",-1.59,0.555238,0,0.62757,1.01211,-1.59
"SPE01500548",0.26,-0.234509,0,0.815876,0.995002,0.26
"SPE01500467",1.58,-0.834615,0,0.419482,0.982195,1.58
"SPE01500566",2.7,-1.33557,0,0.184185,0.971769,2.7
"SPE00330082",4.32,-2.05492,0,0.0404174,0.95649,4.32
"SPE01500102",-0.54,0.100545,0,0.755442,1.00235,-0.54
"SPE00330002",1.04,-0.702552,0,0.510812,0.984938,1.04
"SPE01500404",0.39,-0.378928,0,0.707474,0.992081,0.39
"SPE01500135",-0.24,-0.063872,0,0.85492,0.998789,-0.24
"SPE01500551",-1.02,0.269802,0,0.792108,1.00589,-1.02
"SPE01500592",1.16,-0.751278,0,0.457656,0.984189,1.16
"SPE01500502",1.26,-0.773726,0,0.43985,0.983661,1.26
"SPE01500504",0.03,-0.160712,0,0.873832,0.996548,0.03
"SPE01500578",-1.53,0.478543,0,0.641058,1.01032,-1.53
"SPE01500553",-2.32,0.720561,0,0.47958,1.01544,-2.32
"SPE01500300",1.73,-1.0479,0,0.34021,0.978056,1.73
"SPE01501188",99.43,-44.0428,0,0,0.0663392,99.43
"SPE01503923",7.38,-3.52721,0,0.000548856,0.925334,7.38
"SPE01500503",1.58,-0.952421,0,0.34666,0.979753,1.58
"SPE01500539",-1.85,0.519865,0,0.608764,1.01117,-1.85
"SPE01500264",-1.64,0.431077,0,0.66802,1.00913,-1.64
"SPE01500381",7.85,-3.70509,0,0.000649604,0.92171,7.85
"SPE01500483",2.59,-1.28099,0,0.308742,0.973262,2.59
"SPE01500507",1.17,-0.631177,0,0.53058,0.986716,1.17
"SPE01503422",19.22,-8.66838,0,5.90628e-18,0.816103,19.22
"SPE01500354",-0.42,0.0481079,0,0.96163,1.00106,-0.42
"SPE01500668",0.71,-0.392515,0,0.35098,0.991162,0.71
"SPE01500115",3.78,-1.77967,0,0.0816054,0.962405,3.78
"SPE01500284",-1.54,0.516557,0,0.62706,1.01119,-1.54
"SPE01502113",-1,0.262167,0,0.794032,1.00565,-1
"SPE01500541",-1.04,0.368519,0,0.720346,1.00773,-1.04
"SPE01500518",0.46,-0.343985,0,0.734946,0.992844,0.46
"SPE01500216",-1.24,0.44813,0,0.664824,1.00969,-1.24
"SPE02300241",0.78,-0.463405,0,0.648986,0.990316,0.78
"SPE01500267",-0.73,0.214018,0,0.705244,1.0048,-0.73
"SPE01500521",8.81,-4.05988,0,5.36056e-05,0.913974,8.81
"SPE01500137",2.65,-1.26797,0,0.205668,0.973178,2.65
"SPE01500364",1.11,-0.710951,0,0.503044,0.985152,1.11
"SPE01501118",2.27,-1.26193,0,0.208808,0.973322,2.27
"SPE01500499",0.19,-0.530029,0,0.597414,0.988845,0.19
"SPE01500110",-2.76,0.920244,0,0.380548,1.01939,-2.76
"SPE01500605",-1.38,0.0639464,0,0.949028,1.00141,-1.38
"SPE01500276",-1.45,0.258269,0,0.796214,1.00551,-1.45
"SPE01500489",0.88,-0.803391,0,0.438672,0.983149,0.88
"SPE01500510",13.69,-6.47973,0,1.12793e-10,0.862528,13.69
"SPE01500244",7.96,-3.84164,0,0.00012643,0.918584,7.96
"SPE01500446",10.25,-5.44959,0,7.71824e-06,0.885057,10.25
"SPE01500406",-0.82,-0.582961,0,0.571468,0.98781,-0.82
"SPE01500491",2.16,-1.82738,0,0.0811834,0.96145,2.16
"SPE01500240",0.31,-0.743908,0,0.460432,0.98433,0.31
"SPE02300270",-0.76,-0.711618,0,0.494758,0.985106,-0.76
"SPE01500253",-2.41,0.299857,0,0.764286,1.0064,-2.41
"SPE01500246",-2.34,0.337701,0,0.741432,1.00733,-2.34
"SPE01500339",-2.26,0.163547,0,0.870682,1.00346,-2.26
"SPE01500368",-3.45,0.0397024,0,0.968354,1.00086,-3.45
"SPE01503267",-3.89,0.487536,0,0.634372,1.01051,-3.89
"SPE00330001",81.62,-36.4693,0,0,0.226979,81.62
"SPE01500496",-2.41,-0.252553,0,0.8009,0.994655,-2.41
"SPE01500527",-2.99,0.209244,0,0.834278,1.00449,-2.99
"SPE01500104",-8.24,2.19648,0,0.0325728,1.04677,-8.24
"SPE01500547",-3.87,0.539413,0,0.589604,1.01148,-3.87
"SPE01500363",-4.49,0.699339,0,0.485798,1.01483,-4.49
