"value","plate","row","col","cid"
0.983801,8,"A",2,"SPE01505316"
0.99334,8,"B",2,"SPE01505360"
1.00782,8,"E",2,"SPE01500899"
0.991538,8,"H",2,"SPE01501152"
1.00654,8,"C",2,"SPE01500443"
1.00592,8,"D",2,"SPE00200413"
0.058937,8,"F",2,"SPE01501185"
0.987318,8,"G",2,"SPE01502014"
0.999077,8,"E",3,"SPE01502043"
0.992628,8,"H",3,"SPE00100047"
0.986213,8,"G",3,"SPE01502005"
0.992147,8,"F",3,"SPE01501184"
0.976173,8,"D",3,"SPE00201606"
0.989554,8,"A",3,"SPE01501150"
1.00501,8,"C",3,"SPE01505816"
1.01102,8,"B",3,"SPE01505802"
0.942618,8,"E",4,"SPE00200258"
0.98475,8,"G",4,"SPE01505124"
1.00156,8,"B",4,"SPE01505803"
0.977236,8,"H",4,"SPE01502095"
1.03045,8,"D",4,"SPE01503106"
0.997786,8,"A",4,"SPE01505322"
0.931286,8,"C",4,"SPE00200022"
0.998259,8,"F",4,"SPE01502016"
0.982404,8,"H",5,"SPE01501192"
1.021,8,"C",5,"SPE00200054"
0.0586815,8,"G",5,"SPE01502112"
1.00125,8,"B",5,"SPE01505801"
0.997423,8,"A",5,"SPE01505323"
0.99861,8,"E",5,"SPE00310019"
0.992582,8,"F",5,"SPE01500130"
1.01695,8,"D",5,"SPE01503136"
1.02703,8,"D",6,"SPE01504021"
0.995285,8,"F",6,"SPE01502106"
0.982976,8,"H",6,"SPE01502242"
0.0689096,8,"A",6,"SPE01505330"
1.01912,8,"B",6,"SPE01505371"
1.00246,8,"E",6,"SPE01502039"
0.985282,8,"G",6,"SPE01502037"
1.01004,8,"C",6,"SPE01501134"
0.991809,8,"E",7,"SPE01502040"
0.989338,8,"H",7,"SPE01500472"
0.935114,8,"D",7,"SPE01504181"
1.00784,8,"B",7,"SPE01505368"
1.02351,8,"C",7,"SPE01505818"
0.97371,8,"G",7,"SPE01502031"
0.996182,8,"A",7,"SPE01505334"
0.994362,8,"F",7,"SPE01502046"
1.01543,8,"C",8,"SPE01500869"
1.00638,8,"A",8,"SPE01505340"
1.00602,8,"B",8,"SPE01505361"
1.001,8,"E",8,"SPE01501156"
1.01413,8,"D",8,"SPE01505369"
0.988753,8,"G",8,"SPE01501187"
0.989591,8,"F",8,"SPE01501215"
0.978479,8,"H",8,"SPE01500123"
0.996466,8,"F",9,"SPE01501214"
1.00283,8,"B",9,"SPE01505366"
0.994443,8,"G",9,"SPE01501201"
1.00177,8,"D",9,"SPE01500760"
0.989523,8,"H",9,"SPE00100530"
1.00729,8,"E",9,"SPE01501155"
1.01322,8,"C",9,"SPE01505123"
0.283231,8,"A",9,"SPE01505345"
1.01103,8,"B",10,"SPE01505814"
0.99242,8,"H",10,"SPE01500672"
0.993532,8,"A",10,"SPE01505354"
1.00548,8,"D",10,"SPE01502085"
0.0675671,8,"C",10,"SPE01504101"
0.997515,8,"G",10,"SPE01501149"
1.00904,8,"E",10,"SPE01501175"
0.996052,8,"F",10,"SPE01502109"
1.00199,8,"B",11,"SPE01505817"
1.00227,8,"F",11,"SPE01502107"
0.995151,8,"H",11,"SPE00212126"
1.01633,8,"C",11,"SPE01502094"
0.979939,8,"D",11,"SPE01501180"
1.00887,8,"E",11,"SPE01501176"
0.0601929,8,"G",11,"SPE01501148"
0.985116,8,"A",11,"SPE01505347"
