"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.942008,-2.42501,0,0.125636,0.942008,0
"LOPAC 01227",1.03017,1.09966,0,0.281098,1.03017,0
"LOPAC 01228",0.976689,-1.02591,0,0.440376,0.976689,0
"LOPAC 00540",0.967949,-1.16368,0,0.257708,0.967949,0
"LOPAC 00537",0.996887,-0.152054,0,0.854554,0.996887,0
"LOPAC 01229",0.985578,-0.486834,0,0.641886,0.985578,0
"LOPAC 01226",0.998273,-0.0836449,0,0.921424,0.998273,0
"LOPAC 01316",1.00471,0.235828,0,0.761538,1.00471,0
"LOPAC 00464",0.966609,-1.21191,0,0.239848,0.966609,0
"LOPAC 00542",1.01972,0.630993,0,0.596862,1.01972,0
"LOPAC 01340",1.01146,0.449601,0,0.654458,1.01146,0
"LOPAC 00309",1.01343,0.469607,0,0.644994,1.01343,0
"LOPAC 00547",1.0238,0.914683,0,0.362458,1.0238,0
"LOPAC 00543",1.00396,0.153429,0,0.87809,1.00396,0
"LOPAC 00153",0.991739,-0.24136,0,0.716492,0.991739,0
"LOPAC 00073",1.00377,0.085671,0,0.763582,1.00377,0
"LOPAC 00465",1.01451,0.362798,0,0.356202,1.01451,0
"LOPAC 01230",0.964265,-1.36203,0,0.174586,0.964265,0
"LOPAC 00311",1.01798,0.740467,0,0.48355,1.01798,0
"LOPAC 00310",0.999773,0.0975091,0,0.572988,0.999773,0
"LOPAC 00549",1.00532,0.229038,0,0.820914,1.00532,0
"LOPAC 00554",1.00099,-0.0577745,0,0.612126,1.00099,0
"LOPAC 00558",0.996178,-0.203302,0,0.756644,0.996178,0
"LOPAC 00509",0.988506,-0.406074,0,0.687808,0.988506,0
"LOPAC 00077",1.00564,0.226785,0,0.821102,1.00564,0
"LOPAC 01232",0.992948,-0.0924916,0,0.356742,0.992948,0
"LOPAC 01236",0.977294,-0.831872,0,0.40931,0.977294,0
"LOPAC 01231",1.0258,0.8003,0,0.495622,1.0258,0
"LOPAC 01235",0.994577,-0.200709,0,0.840956,0.994577,0
"LOPAC 01234",1.01855,0.818775,0,0.5012,1.01855,0
"LOPAC 01233",0.065829,-36.4866,0,0,0.065829,0
"LOPAC 00318",1.02111,0.765615,0,0.449746,1.02111,0
"LOPAC 01239",0.913454,-3.43033,0,0.00568,0.913454,0
"LOPAC 00237",1.02685,0.785492,0,0.358836,1.02685,0
"LOPAC 01237",0.956969,-1.42258,0,0.366558,0.956969,0
"LOPAC 01238",1.01201,0.313578,0,0.479566,1.01201,0
"LOPAC 00632",0.996298,0.0224087,0,0.387308,0.996298,0
"LOPAC 00234",1.01404,0.381326,0,0.46276,1.01404,0
"LOPAC 00076",0.974434,-0.917568,0,0.373228,0.974434,0
"LOPAC 00003",0.98948,-0.286015,0,0.570992,0.98948,0
"LOPAC 01244",0.965067,-0.984096,0,0.217056,0.965067,0
"LOPAC 01243",1.01631,0.603156,0,0.547198,1.01631,0
"LOPAC 01242",1.02444,0.813124,0,0.488986,1.02444,0
"LOPAC 01241",1.0302,0.965811,0,0.511604,1.0302,0
"LOPAC 00260",1.00248,0.213242,0,0.53207,1.00248,0
"LOPAC 00238",0.966953,-1.21106,0,0.233736,0.966953,0
"LOPAC 01240",0.999835,-0.11866,0,0.551052,0.999835,0
"LOPAC 01246",1.02544,0.720275,0,0.312812,1.02544,0
"LOPAC 01247",0.981653,-1.02237,0,0.230966,0.981653,0
"LOPAC 01248",1.00129,0.120518,0,0.702962,1.00129,0
"LOPAC 01249",0.891809,-4.1186,0,5.51042e-05,0.891809,0
"LOPAC 01250",1.0014,0.0977879,0,0.81047,1.0014,0
"LOPAC 00005",1.02093,0.606176,0,0.412832,1.02093,0
"LOPAC 01251",0.977494,-0.877635,0,0.385972,0.977494,0
"LOPAC 00295",1.01237,0.415249,0,0.68907,1.01237,0
"LOPAC 00430",1.00253,0.324758,0,0.244608,1.00253,0
"LOPAC 01256",1.02063,0.769456,0,0.44204,1.02063,0
"LOPAC 01257",0.986708,-0.57458,0,0.59458,0.986708,0
"LOPAC 01255",1.0026,0.0932381,0,0.925738,1.0026,0
"LOPAC 01254",1.01423,0.4889,0,0.6358,1.01423,0
"LOPAC 01253",0.988207,-0.275626,0,0.385144,0.988207,0
"LOPAC 01252",0.99124,-0.20088,0,0.49857,0.99124,0
"LOPAC 00431",1.01771,0.478962,0,0.367272,1.01771,0
"LOPAC 00471",1.03169,0.962886,0,0.40606,1.03169,0
"LOPAC 01260",0.980749,-0.64115,0,0.56198,0.980749,0
"LOPAC 01262",0.986932,-0.351254,0,0.47776,0.986932,0
"LOPAC 00559",1.0038,0.167411,0,0.86814,1.0038,0
"LOPAC 01258",0.972418,-1.17517,0,0.354694,0.972418,0
"LOPAC 01259",0.967167,-0.937802,0,0.2593,0.967167,0
"LOPAC 00203",0.995918,0.068894,0,0.235312,0.995918,0
"LOPAC 00157",0.990139,-0.373237,0,0.708982,0.990139,0
"LOPAC 01261",0.978423,-0.817729,0,0.413644,0.978423,0
"LOPAC 01268",0.977471,-0.890316,0,0.384742,0.977471,0
"LOPAC 01267",1.01205,0.352779,0,0.611068,1.01205,0
"LOPAC 01265",1.03429,0.967954,0,0.225502,1.03429,0
"LOPAC 01264",1.00164,0.108911,0,0.802066,1.00164,0
"LOPAC 01263",0.988911,-0.267038,0,0.436628,0.988911,0
"LOPAC 00443",0.994607,-0.0830757,0,0.522392,0.994607,0
"LOPAC 00154",1.01435,0.296814,0,0.211866,1.01435,0
"LOPAC 01266",1.01791,0.71837,0,0.484174,1.01791,0
