"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0,0.285979,0,0.775592,1.00728,0
"SPE01503902",0,0.317901,0,0.759138,1.00786,0
"SPE01500422",0,0.516418,0,0.606474,1.01301,0
"SPE01503926",0,-0.35522,0,0.722826,0.991058,0
"SPE01503940",0,-0.268537,0,0.788368,0.993196,0
"SPE01500489",0,0.398698,0,0.690484,1.01011,0
"SPE01503801",0,-0.77371,0,0.439106,0.980445,0
"SPE01500508",0,-0.818367,0,0.42528,0.979465,0
"SPE01500500",0,0.240991,0,0.809758,1.00606,0
"SPE01500473",0,0.247187,0,0.804764,1.00625,0
"SPE01503822",0,-0.216254,0,0.832514,0.994669,0
"SPE01503818",0,0.391254,0,0.695732,1.00987,0
"SPE01503919",0,-0.213539,0,0.831068,0.994576,0
"SPE01503804",0,-0.645847,0,0.518978,0.983645,0
"SPE01500552",0,0.479847,0,0.632036,1.01209,0
"SPE01500411",0,0.474404,0,0.635766,1.01202,0
"SPE01500522",0,-8.37681,0,1.15083e-15,0.788598,0
"SPE01500491",0,-0.904212,0,0.3671,0.977195,0
"SPE01500495",0,0.507015,0,0.614738,1.01274,0
"SPE01500408",0,0.460435,0,0.646672,1.01158,0
"SPE01503945",0,-37.2005,0,0,0.0604408,0
"SPE01503914",0,-0.255438,0,0.798922,0.993592,0
"SPE01500193",0,-0.0638565,0,0.949094,0.998374,0
"SPE01503954",0,-0.86617,0,0.389236,0.978181,0
"SPE01500520",0,0.287088,0,0.774698,1.0073,0
"SPE01503802",0,-0.311141,0,0.75584,0.99216,0
"SPE01503903",0,-0.380968,0,0.704174,0.990321,0
"SPE01500538",0,0.49262,0,0.623266,1.0124,0
"SPE01500425",0,0.290202,0,0.771712,1.00732,0
"SPE01500430",0,-0.599778,0,0.549112,0.984813,0
"SPE01500433",0,0.242747,0,0.808594,1.00609,0
"SPE01503913",0,0.326737,0,0.743888,1.00827,0
"SPE01500195",0,-0.178821,0,0.85897,0.995409,0
"SPE01500406",0,0.184171,0,0.854252,1.00461,0
"SPE01503816",0,0.461766,0,0.644274,1.01168,0
"SPE01500410",0,0.138522,0,0.890224,1.00345,0
"SPE01500412",0,-1.07345,0,0.283228,0.972889,0
"SPE01500192",0,-0.343525,0,0.731332,0.991299,0
"SPE01500485",0,0.274923,0,0.783456,1.00697,0
"SPE01500467",0,0.223004,0,0.824134,1.00569,0
"SPE01503991",0,0.0299683,0,0.945046,1.0008,0
"SPE01500584",0,0.331385,0,0.741002,1.00833,0
"SPE01503908",0,1.24375,0,0.21442,1.03139,0
"SPE01500483",0,0.225771,0,0.824696,1.00583,0
"SPE01500492",0,0.0809867,0,0.935464,1.00206,0
"SPE02300219",0,-0.418518,0,0.680464,0.989538,0
"SPE01500419",0,-1.16852,0,0.24471,0.97041,0
"SPE01500418",0,0.237768,0,0.812828,1.00595,0
"SPE01503934",0,0.484024,0,0.628398,1.01222,0
"SPE01500446",0,-19.1205,0,0,0.517547,0
"SPE01503931",0,0.38394,0,0.706846,1.00957,0
"SPE01500414",0,-1.25644,0,0.21199,0.968175,0
"SPE01504202",0,0.227246,0,0.820508,1.00578,0
"SPE02300165",0,-37.2386,0,0,0.059605,0
"SPE01500547",0,0.265737,0,0.790462,1.00672,0
"SPE01500517",0,-0.630451,0,0.528988,0.984034,0
"SPE01500448",0,0.373683,0,0.708652,1.00944,0
"SPE01503951",0,-0.052024,0,0.954036,0.998722,0
"SPE01500526",0,-0.00989407,0,0.992106,0.999751,0
"SPE01503906",0,-9.43498,0,1.3956e-19,0.761279,0
"SPE01500482",0,-0.52016,0,0.604962,0.986788,0
"SPE01500573",0,0.470742,0,0.640124,1.01197,0
"SPE01503939",0,-0.155397,0,0.87652,0.996082,0
"SPE01500403",0,-1.15186,0,0.251986,0.970825,0
"SPE01503007",0,0.0536469,0,0.957222,1.00135,0
"SPE01500413",0,-37.8663,0,0,0.0436763,0
"SPE01503985",0,-0.438905,0,0.663002,0.988984,0
"SPE01503917",0,0.556142,0,0.580246,1.01412,0
"SPE01500442",0,0.554042,0,0.587594,1.01387,0
"SPE01500451",0,-2.35168,0,0.0188534,0.940538,0
"SPE01500557",0,-37.742,0,0,0.0468323,0
"SPE01500587",0,0.352081,0,0.72479,1.0089,0
"SPE01500415",0,-0.99642,0,0.347064,0.974602,0
"SPE01503932",0,0.466256,0,0.641066,1.01179,0
"SPE01503094",0,-0.754002,0,0.450848,0.980945,0
"SPE01503428",0,0.315512,0,0.752976,1.00802,0
"SPE01503694",0,0.257548,0,0.798352,1.00659,0
"SPE01500505",0,-1.0982,0,0.2754,0.972173,0
"SPE01500487",0,0.432725,0,0.666188,1.01099,0
"SPE01500502",0,0.0357674,0,0.804884,1.00075,0
