"value","plate","row","col","cid"
1.00744,12,"D",2,"SPE01500322"
1.01495,12,"B",2,"SPE01500288"
0.993235,12,"G",2,"SPE01500359"
0.996319,12,"F",2,"SPE01500347"
0.888386,12,"H",2,"SPE01500377"
1.008,12,"E",2,"SPE01500334"
0.990053,12,"C",2,"SPE01500309"
0.98442,12,"A",2,"SPE01500274"
1.00816,12,"E",3,"SPE01500335"
1.00405,12,"D",3,"SPE01500323"
1.00799,12,"F",3,"SPE01500348"
1.0075,12,"C",3,"SPE01500310"
0.988979,12,"A",3,"SPE01500647"
0.991318,12,"H",3,"SPE01500379"
0.994656,12,"G",3,"SPE01500360"
1.00786,12,"B",3,"SPE01500294"
1.009,12,"E",4,"SPE01500338"
0.0668329,12,"G",4,"SPE01500362"
1.00222,12,"D",4,"SPE01500324"
0.993754,12,"H",4,"SPE01500380"
1.01087,12,"F",4,"SPE01500349"
1.00807,12,"C",4,"SPE01500311"
0.972191,12,"A",4,"SPE01500276"
1.00654,12,"B",4,"SPE01500299"
1.00969,12,"C",5,"SPE01500312"
0.986283,12,"A",5,"SPE01500279"
1.01366,12,"E",5,"SPE01500339"
0.833458,12,"D",5,"SPE01500325"
0.999699,12,"F",5,"SPE01500350"
0.994604,12,"B",5,"SPE01500300"
0.999302,12,"G",5,"SPE01500363"
1.00249,12,"H",5,"SPE01500383"
1.0164,12,"E",6,"SPE01500340"
1.0068,12,"F",6,"SPE01500351"
1.01013,12,"G",6,"SPE01500364"
0.996984,12,"B",6,"SPE01500302"
1.00041,12,"H",6,"SPE01500387"
0.952671,12,"C",6,"SPE01500313"
0.984137,12,"A",6,"SPE00200331"
1.00649,12,"D",6,"SPE01500327"
1.01099,12,"G",7,"SPE01500365"
1.00548,12,"H",7,"SPE01500390"
0.0714864,12,"F",7,"SPE01500353"
1.01793,12,"E",7,"SPE01500341"
0.0461589,12,"D",7,"SPE01500328"
1.01246,12,"C",7,"SPE01500314"
0.972733,12,"A",7,"SPE01500283"
0.997753,12,"B",7,"SPE01500295"
1.00133,12,"F",8,"SPE01500354"
0.325924,12,"C",8,"SPE01500315"
1.01265,12,"G",8,"SPE01500368"
0.949453,12,"A",8,"SPE01500284"
1.01106,12,"E",8,"SPE01500343"
1.00904,12,"H",8,"SPE01500396"
0.986699,12,"B",8,"SPE01500303"
0.925603,12,"D",8,"SPE01500330"
0.994818,12,"H",9,"SPE01500397"
0.98931,12,"A",9,"SPE01500285"
1.00197,12,"E",9,"SPE01500344"
0.987317,12,"B",9,"SPE01500304"
1.00337,12,"C",9,"SPE01500316"
1.01358,12,"G",9,"SPE01500372"
1.00161,12,"F",9,"SPE01500355"
0.987539,12,"D",9,"SPE01500331"
0.984357,12,"D",10,"SPE01500332"
0.973072,12,"H",10,"SPE01500398"
0.77575,12,"B",10,"SPE01500305"
1.01066,12,"C",10,"SPE01500321"
0.993372,12,"G",10,"SPE01500373"
1.00002,12,"E",10,"SPE01500345"
0.991102,12,"F",10,"SPE01500356"
1.00062,12,"A",10,"SPE01500286"
1.03055,12,"C",11,"SPE01500401"
0.999829,12,"H",11,"SPE01502198"
1.00513,12,"A",11,"SPE01500287"
0.968172,12,"B",11,"SPE01500308"
0.984919,12,"D",11,"SPE01500333"
1.02195,12,"E",11,"SPE01500346"
0.993559,12,"F",11,"SPE01500357"
0.978979,12,"G",11,"SPE01503110"
