"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.02749,0.621877,0,0.580154,1.02749,0
"SPE01600652",0.792,-4.96707,0,8.70598e-07,0.792,0
"SPE01500990",0.802379,-4.75276,0,4.7529e-06,0.802379,0
"SPE01500672",0.998212,-0.0585892,0,0.83108,0.998212,0
"SPE01501133",1.03333,0.782411,0,0.443738,1.03333,0
"SPE01503207",0.9401,-1.43216,0,0.152166,0.9401,0
"SPE01502019",1.03783,0.905584,0,0.365158,1.03783,0
"SPE01500431",1.0003,0.010809,0,0.961896,1.0003,0
"SPE01501139",0.964895,-0.85184,0,0.40022,0.964895,0
"SPE01504082",0.112784,-21.3545,0,0,0.112784,0
"SPE01503222",1.03793,0.916993,0,0.362948,1.03793,0
"SPE01500994",0.939891,-1.42677,0,0.158839,0.939891,0
"SPE01800123",0.297189,-16.904,0,0,0.297189,0
"SPE01502108",0.892271,-2.6094,0,0.0155942,0.892271,0
"SPE01500451",1.02299,0.551963,0,0.58108,1.02299,0
"SPE01500709",0.966649,-0.809229,0,0.423578,0.966649,0
"SPE01500473",1.02178,0.541198,0,0.601774,1.02178,0
"SPE01501170",0.998131,-0.0370025,0,0.91682,0.998131,0
"SPE01503226",1.0551,1.31677,0,0.188063,1.0551,0
"SPE01502223",1.01092,0.250288,0,0.804476,1.01092,0
"SPE01800170",0.982701,-0.441506,0,0.680256,0.982701,0
"SPE01501000",0.986738,-0.289654,0,0.719096,0.986738,0
"SPE01500736",0.971879,-0.665416,0,0.508016,0.971879,0
"SPE01504164",0.967653,-0.774074,0,0.438888,0.967653,0
"SPE02300061",0.639614,-8.67298,0,5.28378e-16,0.639614,0
"SPE01501010",1.0085,0.189026,0,0.84789,1.0085,0
"SPE01500767",1.01815,0.461255,0,0.665752,1.01815,0
"SPE01504168",0.852866,-3.52434,0,0.000429724,0.852866,0
"SPE01502247",1.03223,0.724522,0,0.550924,1.03223,0
"SPE01501176",0.858763,-3.36785,0,0.000886342,0.858763,0
"SPE01500521",0.154115,-20.3692,0,0,0.154115,0
"SPE01503278",1.06946,1.64436,0,0.110195,1.06946,0
"SPE01504173",0.962816,-0.836858,0,0.512474,0.962816,0
"SPE01500807",1.07177,1.75135,0,0.111415,1.07177,0
"SPE01502253",1.06315,1.44414,0,0.305224,1.06315,0
"SPE01501026",0.906728,-2.2157,0,0.0305086,0.906728,0
"SPE01501016",0.970948,-0.645286,0,0.580952,0.970948,0
"SPE01500583",0.996077,-0.0838192,0,0.892164,0.996077,0
"SPE01503422",0.149877,-20.4323,0,0,0.149877,0
"SPE01501179",0.784395,-5.19584,0,1.25352e-06,0.784395,0
"SPE01503602",0.742148,-6.19121,0,1.69897e-09,0.742148,0
"SPE01502260",0.760688,-5.75328,0,3.382e-08,0.760688,0
"SPE01502202",0.963558,-0.788867,0,0.395772,0.963558,0
"SPE01504180",0.605045,-9.41579,0,2.20902e-19,0.605045,0
"SPE01501184",0.981781,-0.527708,0,0.276614,0.981781,0
"SPE01501110",1.05678,1.34291,0,0.189314,1.05678,0
"SPE01500811",0.877963,-2.94768,0,0.00538698,0.877963,0
"SPE01500593",1.11423,2.74119,0,0.00637762,1.11423,0
"SPE01504185",0.973319,-0.656733,0,0.524008,0.973319,0
"SPE01503637",0.888448,-2.65016,0,0.0102859,0.888448,0
"SPE01501204",0.990219,-0.239689,0,0.811104,0.990219,0
"SPE01500641",1.03622,0.849867,0,0.40782,1.03622,0
"SPE01503083",1.04602,1.09617,0,0.27414,1.04602,0
"SPE01501114",0.962155,-0.940973,0,0.399462,0.962155,0
"SPE01502232",0.763192,-5.63867,0,7.6072e-08,0.763192,0
"SPE01500820",1.18384,4.43331,0,3.51244e-05,1.18384,0
"SPE01500873",1.09485,2.28298,0,0.0245598,1.09485,0
"SPE01505218",1.01076,0.235011,0,0.7661,1.01076,0
"SPE01501116",0.828426,-4.14562,0,0.000154065,0.828426,0
"SPE01503203",0.871828,-3.06178,0,0.00226516,0.871828,0
"SPE01501210",1.07592,1.83785,0,0.077018,1.07592,0
"SPE01500669",1.10212,2.4533,0,0.0149383,1.10212,0
"SPE01503640",0.947871,-1.23859,0,0.218856,0.947871,0
"SPE01500344",1.01218,0.280179,0,0.781826,1.01218,0
