"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6552,"Spectrum","dbp3"
1,12,1,"B",0.6702,"Spectrum","dbp3"
1,12,1,"C",0.6654,"Spectrum","dbp3"
1,12,1,"D",0.6855,"Spectrum","dbp3"
1,12,1,"E",0.653,"Spectrum","dbp3"
1,12,1,"F",0.6514,"Spectrum","dbp3"
1,12,1,"G",0.6437,"Spectrum","dbp3"
1,12,1,"H",0.651,"Spectrum","dbp3"
1,12,2,"A",0.6723,"Spectrum","dbp3"
1,12,2,"B",0.6761,"Spectrum","dbp3"
1,12,2,"C",0.6377,"Spectrum","dbp3"
1,12,2,"D",0.7,"Spectrum","dbp3"
1,12,2,"E",0.6692,"Spectrum","dbp3"
1,12,2,"F",0.5817,"Spectrum","dbp3"
1,12,2,"G",0.6615,"Spectrum","dbp3"
1,12,2,"H",0.656,"Spectrum","dbp3"
1,12,3,"A",0.6786,"Spectrum","dbp3"
1,12,3,"B",0.6959,"Spectrum","dbp3"
1,12,3,"C",0.678,"Spectrum","dbp3"
1,12,3,"D",0.6955,"Spectrum","dbp3"
1,12,3,"E",0.6733,"Spectrum","dbp3"
1,12,3,"F",0.6473,"Spectrum","dbp3"
1,12,3,"G",0.6491,"Spectrum","dbp3"
1,12,3,"H",0.6669,"Spectrum","dbp3"
1,12,4,"A",0.659,"Spectrum","dbp3"
1,12,4,"B",0.6727,"Spectrum","dbp3"
1,12,4,"C",0.704,"Spectrum","dbp3"
1,12,4,"D",0.6884,"Spectrum","dbp3"
1,12,4,"E",0.6636,"Spectrum","dbp3"
1,12,4,"F",0.6639,"Spectrum","dbp3"
1,12,4,"G",0.6055,"Spectrum","dbp3"
1,12,4,"H",0.6591,"Spectrum","dbp3"
1,12,5,"A",0.667,"Spectrum","dbp3"
1,12,5,"B",0.6679,"Spectrum","dbp3"
1,12,5,"C",0.673,"Spectrum","dbp3"
1,12,5,"D",0.654,"Spectrum","dbp3"
1,12,5,"E",0.668,"Spectrum","dbp3"
1,12,5,"F",0.6577,"Spectrum","dbp3"
1,12,5,"G",0.6384,"Spectrum","dbp3"
1,12,5,"H",0.6452,"Spectrum","dbp3"
1,12,6,"A",0.6782,"Spectrum","dbp3"
1,12,6,"B",0.676,"Spectrum","dbp3"
1,12,6,"C",0.3108,"Spectrum","dbp3"
1,12,6,"D",0.6858,"Spectrum","dbp3"
1,12,6,"E",0.6603,"Spectrum","dbp3"
1,12,6,"F",0.6526,"Spectrum","dbp3"
1,12,6,"G",0.6337,"Spectrum","dbp3"
1,12,6,"H",0.6597,"Spectrum","dbp3"
1,12,7,"A",0.6609,"Spectrum","dbp3"
1,12,7,"B",0.6722,"Spectrum","dbp3"
1,12,7,"C",0.6747,"Spectrum","dbp3"
1,12,7,"D",0.0657,"Spectrum","dbp3"
1,12,7,"E",0.6497,"Spectrum","dbp3"
1,12,7,"F",0.1616,"Spectrum","dbp3"
1,12,7,"G",0.6389,"Spectrum","dbp3"
1,12,7,"H",0.6475,"Spectrum","dbp3"
1,12,8,"A",0.6783,"Spectrum","dbp3"
1,12,8,"B",0.6904,"Spectrum","dbp3"
1,12,8,"C",0.3377,"Spectrum","dbp3"
1,12,8,"D",0.5885,"Spectrum","dbp3"
1,12,8,"E",0.6729,"Spectrum","dbp3"
1,12,8,"F",0.6589,"Spectrum","dbp3"
1,12,8,"G",0.6582,"Spectrum","dbp3"
1,12,8,"H",0.6347,"Spectrum","dbp3"
1,12,9,"A",0.6623,"Spectrum","dbp3"
1,12,9,"B",0.6685,"Spectrum","dbp3"
1,12,9,"C",0.6725,"Spectrum","dbp3"
1,12,9,"D",0.687,"Spectrum","dbp3"
1,12,9,"E",0.6753,"Spectrum","dbp3"
1,12,9,"F",0.6732,"Spectrum","dbp3"
1,12,9,"G",0.6531,"Spectrum","dbp3"
1,12,9,"H",0.6592,"Spectrum","dbp3"
1,12,10,"A",0.6528,"Spectrum","dbp3"
1,12,10,"B",0.3707,"Spectrum","dbp3"
1,12,10,"C",0.6896,"Spectrum","dbp3"
1,12,10,"D",0.6943,"Spectrum","dbp3"
1,12,10,"E",0.6783,"Spectrum","dbp3"
1,12,10,"F",0.6742,"Spectrum","dbp3"
1,12,10,"G",0.6755,"Spectrum","dbp3"
1,12,10,"H",0.2185,"Spectrum","dbp3"
1,12,11,"A",0.6523,"Spectrum","dbp3"
1,12,11,"B",0.6306,"Spectrum","dbp3"
1,12,11,"C",0.6852,"Spectrum","dbp3"
1,12,11,"D",0.7079,"Spectrum","dbp3"
1,12,11,"E",0.6772,"Spectrum","dbp3"
1,12,11,"F",0.6803,"Spectrum","dbp3"
1,12,11,"G",0.6253,"Spectrum","dbp3"
1,12,11,"H",0.6864,"Spectrum","dbp3"
1,12,12,"A",0.6655,"Spectrum","dbp3"
1,12,12,"B",0.0399,"Spectrum","dbp3"
1,12,12,"C",0.6964,"Spectrum","dbp3"
1,12,12,"D",0.0407,"Spectrum","dbp3"
1,12,12,"E",0.6776,"Spectrum","dbp3"
1,12,12,"F",0.0393,"Spectrum","dbp3"
1,12,12,"G",0.6638,"Spectrum","dbp3"
1,12,12,"H",0.0404,"Spectrum","dbp3"
2,12,1,"A",0.652,"Spectrum","dbp3"
2,12,1,"B",0.6684,"Spectrum","dbp3"
2,12,1,"C",0.6863,"Spectrum","dbp3"
2,12,1,"D",0.7021,"Spectrum","dbp3"
2,12,1,"E",0.6677,"Spectrum","dbp3"
2,12,1,"F",0.6723,"Spectrum","dbp3"
2,12,1,"G",0.6621,"Spectrum","dbp3"
2,12,1,"H",0.6551,"Spectrum","dbp3"
2,12,2,"A",0.6723,"Spectrum","dbp3"
2,12,2,"B",0.6807,"Spectrum","dbp3"
2,12,2,"C",0.6559,"Spectrum","dbp3"
2,12,2,"D",0.6989,"Spectrum","dbp3"
2,12,2,"E",0.6841,"Spectrum","dbp3"
2,12,2,"F",0.598,"Spectrum","dbp3"
2,12,2,"G",0.6663,"Spectrum","dbp3"
2,12,2,"H",0.6572,"Spectrum","dbp3"
2,12,3,"A",0.6726,"Spectrum","dbp3"
2,12,3,"B",0.694,"Spectrum","dbp3"
2,12,3,"C",0.6907,"Spectrum","dbp3"
2,12,3,"D",0.7128,"Spectrum","dbp3"
2,12,3,"E",0.6789,"Spectrum","dbp3"
2,12,3,"F",0.6719,"Spectrum","dbp3"
2,12,3,"G",0.6715,"Spectrum","dbp3"
2,12,3,"H",0.6657,"Spectrum","dbp3"
2,12,4,"A",0.6604,"Spectrum","dbp3"
2,12,4,"B",0.6931,"Spectrum","dbp3"
2,12,4,"C",0.7093,"Spectrum","dbp3"
2,12,4,"D",0.7092,"Spectrum","dbp3"
2,12,4,"E",0.6778,"Spectrum","dbp3"
2,12,4,"F",0.6897,"Spectrum","dbp3"
2,12,4,"G",0.6235,"Spectrum","dbp3"
2,12,4,"H",0.6804,"Spectrum","dbp3"
2,12,5,"A",0.6768,"Spectrum","dbp3"
2,12,5,"B",0.6989,"Spectrum","dbp3"
2,12,5,"C",0.6827,"Spectrum","dbp3"
2,12,5,"D",0.6659,"Spectrum","dbp3"
2,12,5,"E",0.6751,"Spectrum","dbp3"
2,12,5,"F",0.6614,"Spectrum","dbp3"
2,12,5,"G",0.6597,"Spectrum","dbp3"
2,12,5,"H",0.6698,"Spectrum","dbp3"
2,12,6,"A",0.6779,"Spectrum","dbp3"
2,12,6,"B",0.6915,"Spectrum","dbp3"
2,12,6,"C",0.3428,"Spectrum","dbp3"
2,12,6,"D",0.7005,"Spectrum","dbp3"
2,12,6,"E",0.6794,"Spectrum","dbp3"
2,12,6,"F",0.6755,"Spectrum","dbp3"
2,12,6,"G",0.6697,"Spectrum","dbp3"
2,12,6,"H",0.6669,"Spectrum","dbp3"
2,12,7,"A",0.685,"Spectrum","dbp3"
2,12,7,"B",0.6873,"Spectrum","dbp3"
2,12,7,"C",0.6944,"Spectrum","dbp3"
2,12,7,"D",0.0802,"Spectrum","dbp3"
2,12,7,"E",0.6766,"Spectrum","dbp3"
2,12,7,"F",0.1861,"Spectrum","dbp3"
2,12,7,"G",0.6587,"Spectrum","dbp3"
2,12,7,"H",0.6591,"Spectrum","dbp3"
2,12,8,"A",0.6841,"Spectrum","dbp3"
2,12,8,"B",0.6901,"Spectrum","dbp3"
2,12,8,"C",0.3286,"Spectrum","dbp3"
2,12,8,"D",0.6072,"Spectrum","dbp3"
2,12,8,"E",0.6969,"Spectrum","dbp3"
2,12,8,"F",0.6737,"Spectrum","dbp3"
2,12,8,"G",0.6709,"Spectrum","dbp3"
2,12,8,"H",0.6619,"Spectrum","dbp3"
2,12,9,"A",0.687,"Spectrum","dbp3"
2,12,9,"B",0.6925,"Spectrum","dbp3"
2,12,9,"C",0.699,"Spectrum","dbp3"
2,12,9,"D",0.6972,"Spectrum","dbp3"
2,12,9,"E",0.6844,"Spectrum","dbp3"
2,12,9,"F",0.679,"Spectrum","dbp3"
2,12,9,"G",0.6851,"Spectrum","dbp3"
2,12,9,"H",0.6853,"Spectrum","dbp3"
2,12,10,"A",0.6723,"Spectrum","dbp3"
2,12,10,"B",0.4119,"Spectrum","dbp3"
2,12,10,"C",0.711,"Spectrum","dbp3"
2,12,10,"D",0.7101,"Spectrum","dbp3"
2,12,10,"E",0.7081,"Spectrum","dbp3"
2,12,10,"F",0.6979,"Spectrum","dbp3"
2,12,10,"G",0.6892,"Spectrum","dbp3"
2,12,10,"H",0.2237,"Spectrum","dbp3"
2,12,11,"A",0.667,"Spectrum","dbp3"
2,12,11,"B",0.6344,"Spectrum","dbp3"
2,12,11,"C",0.7149,"Spectrum","dbp3"
2,12,11,"D",0.7206,"Spectrum","dbp3"
2,12,11,"E",0.703,"Spectrum","dbp3"
2,12,11,"F",0.7055,"Spectrum","dbp3"
2,12,11,"G",0.6466,"Spectrum","dbp3"
2,12,11,"H",0.697,"Spectrum","dbp3"
2,12,12,"A",0.6878,"Spectrum","dbp3"
2,12,12,"B",0.0398,"Spectrum","dbp3"
2,12,12,"C",0.704,"Spectrum","dbp3"
2,12,12,"D",0.0406,"Spectrum","dbp3"
2,12,12,"E",0.6927,"Spectrum","dbp3"
2,12,12,"F",0.0394,"Spectrum","dbp3"
2,12,12,"G",0.6802,"Spectrum","dbp3"
2,12,12,"H",0.0403,"Spectrum","dbp3"
