"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-0.608826,-0.608826,0,0.570916,0.984792,-3.82
"SPE01500178",1.07443,1.07443,0,0.31885,1.02722,-8.86
"SPE01500272",-2.12963,-2.12963,0,0.0492496,0.946485,-0.05
"SPE01502102",0.0578957,0.0578957,0,0.953836,1.00141,-5.55
"SPE01505116",-0.424201,-0.424201,0,0.520774,0.988938,-4.03
"SPE01500641",-0.019471,-0.019471,0,0.698982,0.999647,-5.9
"SPE01500146",0.496458,0.496458,0,0.625296,1.01255,-7.07
"SPE00300034",-3.03275,-3.03275,0,0.0575106,0.924209,3.31
"SPE01500144",-0.829427,-0.829427,0,0.407118,0.979039,-2.32
"SPE01502006",-0.643119,-0.643119,0,0.574,0.983505,-2.78
"SPE01500119",0.586504,0.586504,0,0.575164,1.01488,-6.61
"SPE01503094",-0.0965122,-0.0965122,0,0.923372,0.997563,-4.57
"SPE01500618",-16.2231,-16.2231,0,0,0.591142,40.88
"SPE00300038",-1.73845,-1.73845,0,0.104779,0.955966,-0.12
"SPE01500586",-1.80925,-1.80925,0,0.0880726,0.954196,0.48
"SPE01500550",0.541906,0.541906,0,0.61015,1.01389,-6.19
"SPE01500656",1.6255,1.6255,0,0.109258,1.041,-9.37
"SPE01500558",-0.271457,-0.271457,0,0.786472,0.993086,-4.14
"SPE01500554",0.461216,0.461216,0,0.649376,1.01166,-6.13
"SPE01500594",0.0709041,0.0709041,0,0.937984,1.00171,-5.06
"SPE01500680",-0.297198,-0.297198,0,0.620654,0.992709,-3.91
"SPE02300062",-1.15259,-1.15259,0,0.250688,0.970872,-1.44
"SPE01502024",0.924801,0.924801,0,0.356176,1.02329,-7.35
"SPE01503804",-0.975169,-0.975169,0,0.329628,0.975393,-2.2
"SPE01501203",1.66393,1.66393,0,0.103472,1.04199,-9.67
"SPE01505447",1.6524,1.6524,0,0.147742,1.04185,-9.58
"SPE01505390",-36.2903,-36.2903,0,0,0.0857119,97.27
"SPE01505204",-0.295474,-0.295474,0,0.76996,0.992443,-4.12
"SPE01500524",0.296522,0.296522,0,0.766904,1.00744,-5.59
"SPE01500138",-37.0561,-37.0561,0,0,0.0664132,99.41
"SPE01500293",-1.07276,-1.07276,0,0.301944,0.973053,-1.82
"SPE01500215",0.221808,0.221808,0,0.543844,1.00526,-5.3
"SPE01503906",-35.0327,-35.0327,0,0,0.11728,93.79
"SPE01504243",-1.45795,-1.45795,0,0.147205,0.963265,-0.56
"SPE01500587",-0.0537145,-0.0537145,0,0.723638,0.998438,-4.31
"SPE01505812",-5.23495,-5.23495,0,3.77204e-07,0.867899,10.44
"SPE01500903",1.44215,1.44215,0,0.172651,1.03614,-8.58
"SPE01503042",-5.07018,-5.07018,0,5.47402e-07,0.872105,9.62
"SPE01500164",-0.285002,-0.285002,0,0.776674,0.992729,-3.5
"SPE00201138",0.12983,0.12983,0,0.660578,1.00344,-4.99
"SPE01504123",0.501091,0.501091,0,0.632916,1.01273,-5.5
"SPE02300176",-1.39185,-1.39185,0,0.27988,0.964524,0.29
"SPE01500239",-0.260946,-0.260946,0,0.800708,0.993501,-3.26
"SPE01505276",2.01053,2.01053,0,0.0499442,1.05073,-9.66
"SPE01500438",-1.22279,-1.22279,0,0.221854,0.969162,-0.42
"SPE01500591",-36.9331,-36.9331,0,0,0.0695019,99.13
"SPE01503391",-0.117588,-0.117588,0,0.90643,0.996981,-3.82
"SPE01500573",-0.731293,-0.731293,0,0.487838,0.98168,-1.71
"SPE01500396",0.496847,0.496847,0,0.619346,1.01249,-5.02
"SPE01503214",0.0952672,0.0952672,0,0.906246,1.00241,-3.83
"SPE01500171",-1.7801,-1.7801,0,0.101807,0.954896,1.26
"SPE00330008",-2.52522,-2.52522,0,0.0117847,0.936284,3.55
"SPE01502004",0.339886,0.339886,0,0.737634,1.00844,-4.45
"SPE00300029",-1.30164,-1.30164,0,0.193057,0.96715,0.06
"SPE01500575",-4.32553,-4.32553,0,2.4923e-05,0.890833,8.56
"SPE00211175",1.15456,1.15456,0,0.25167,1.02911,-6.72
"SPE00100566",0.407276,0.407276,0,0.684474,1.01019,-5.31
"SPE00300024",-0.270432,-0.270432,0,0.793412,0.993023,-3.33
"SPE01505430",0.603686,0.603686,0,0.564782,1.01531,-5.61
"SPE01500576",0.0489081,0.0489081,0,0.786384,1.00106,-4.09
"SPE01500555",-0.792647,-0.792647,0,0.429166,0.979948,-2.03
"SPE01502025",0.0638763,0.0638763,0,0.949104,1.00155,-4.2
"SPE01500636",-1.61642,-1.61642,0,0.132147,0.959403,0.69
"SPE01501174",-0.596348,-0.596348,0,0.560244,0.98503,-2.21
"SPE01400208",-0.50322,-0.50322,0,0.622378,0.987372,-2.91
"SPE01505392",-17.1794,-17.1794,0,0,0.56711,44.22
"SPE01500580",0.0508592,0.0508592,0,0.959484,1.00122,-4.42
"SPE00100032",0.150188,0.150188,0,0.881194,1.0037,-4.75
"SPE01500195",0.494842,0.494842,0,0.62418,1.01249,-5.73
"SPE01505112",-0.318811,-0.318811,0,0.755906,0.991817,-3.23
"SPE01503076",0.143335,0.143335,0,0.88677,1.00362,-4.36
"SPE01500177",-37.2976,-37.2976,0,0,0.0603335,100.16
"SPE01500990",0.113064,0.113064,0,0.762314,1.00266,-3.68
"SPE00210369",0.411958,0.411958,0,0.690964,1.01046,-4.13
"SPE01500526",-1.47251,-1.47251,0,0.154292,0.962969,2.14
"SPE01500516",-0.272907,-0.272907,0,0.786112,0.993129,-1.59
"SPE01500582",-0.0329539,-0.0329539,0,0.885246,0.999194,-2.68
"SPE01500188",-0.492137,-0.492137,0,0.6233,0.987525,-1.2
"SPE01505122",-0.273706,-0.273706,0,0.786936,0.992928,-1.35
"SPE01500148",-37.2385,-37.2385,0,0,0.0618161,100.03
