"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6056,"Spectrum","TEP1"
1,12,1,"B",0.6353,"Spectrum","TEP1"
1,12,1,"C",0.6371,"Spectrum","TEP1"
1,12,1,"D",0.6359,"Spectrum","TEP1"
1,12,1,"E",0.6391,"Spectrum","TEP1"
1,12,1,"F",0.637,"Spectrum","TEP1"
1,12,1,"G",0.6124,"Spectrum","TEP1"
1,12,1,"H",0.594,"Spectrum","TEP1"
1,12,2,"A",0.6202,"Spectrum","TEP1"
1,12,2,"B",0.6616,"Spectrum","TEP1"
1,12,2,"C",0.6413,"Spectrum","TEP1"
1,12,2,"D",0.6577,"Spectrum","TEP1"
1,12,2,"E",0.6462,"Spectrum","TEP1"
1,12,2,"F",0.6601,"Spectrum","TEP1"
1,12,2,"G",0.6341,"Spectrum","TEP1"
1,12,2,"H",0.6199,"Spectrum","TEP1"
1,12,3,"A",0.6313,"Spectrum","TEP1"
1,12,3,"B",0.6591,"Spectrum","TEP1"
1,12,3,"C",0.6787,"Spectrum","TEP1"
1,12,3,"D",0.6619,"Spectrum","TEP1"
1,12,3,"E",0.666,"Spectrum","TEP1"
1,12,3,"F",0.6517,"Spectrum","TEP1"
1,12,3,"G",0.6431,"Spectrum","TEP1"
1,12,3,"H",0.6235,"Spectrum","TEP1"
1,12,4,"A",0.629,"Spectrum","TEP1"
1,12,4,"B",0.6727,"Spectrum","TEP1"
1,12,4,"C",0.6785,"Spectrum","TEP1"
1,12,4,"D",0.6654,"Spectrum","TEP1"
1,12,4,"E",0.6706,"Spectrum","TEP1"
1,12,4,"F",0.6735,"Spectrum","TEP1"
1,12,4,"G",0.0574,"Spectrum","TEP1"
1,12,4,"H",0.6271,"Spectrum","TEP1"
1,12,5,"A",0.6404,"Spectrum","TEP1"
1,12,5,"B",0.6647,"Spectrum","TEP1"
1,12,5,"C",0.6755,"Spectrum","TEP1"
1,12,5,"D",0.5794,"Spectrum","TEP1"
1,12,5,"E",0.6717,"Spectrum","TEP1"
1,12,5,"F",0.6603,"Spectrum","TEP1"
1,12,5,"G",0.6363,"Spectrum","TEP1"
1,12,5,"H",0.6318,"Spectrum","TEP1"
1,12,6,"A",0.641,"Spectrum","TEP1"
1,12,6,"B",0.6637,"Spectrum","TEP1"
1,12,6,"C",0.6641,"Spectrum","TEP1"
1,12,6,"D",0.6714,"Spectrum","TEP1"
1,12,6,"E",0.6765,"Spectrum","TEP1"
1,12,6,"F",0.6583,"Spectrum","TEP1"
1,12,6,"G",0.6366,"Spectrum","TEP1"
1,12,6,"H",0.6255,"Spectrum","TEP1"
1,12,7,"A",0.6382,"Spectrum","TEP1"
1,12,7,"B",0.6677,"Spectrum","TEP1"
1,12,7,"C",0.6762,"Spectrum","TEP1"
1,12,7,"D",0.038,"Spectrum","TEP1"
1,12,7,"E",0.6792,"Spectrum","TEP1"
1,12,7,"F",0.0523,"Spectrum","TEP1"
1,12,7,"G",0.6327,"Spectrum","TEP1"
1,12,7,"H",0.6186,"Spectrum","TEP1"
1,12,8,"A",0.636,"Spectrum","TEP1"
1,12,8,"B",0.6774,"Spectrum","TEP1"
1,12,8,"C",0.2615,"Spectrum","TEP1"
1,12,8,"D",0.5987,"Spectrum","TEP1"
1,12,8,"E",0.6675,"Spectrum","TEP1"
1,12,8,"F",0.6605,"Spectrum","TEP1"
1,12,8,"G",0.636,"Spectrum","TEP1"
1,12,8,"H",0.6252,"Spectrum","TEP1"
1,12,9,"A",0.6301,"Spectrum","TEP1"
1,12,9,"B",0.653,"Spectrum","TEP1"
1,12,9,"C",0.6634,"Spectrum","TEP1"
1,12,9,"D",0.6473,"Spectrum","TEP1"
1,12,9,"E",0.654,"Spectrum","TEP1"
1,12,9,"F",0.6448,"Spectrum","TEP1"
1,12,9,"G",0.6331,"Spectrum","TEP1"
1,12,9,"H",0.6222,"Spectrum","TEP1"
1,12,10,"A",0.6124,"Spectrum","TEP1"
1,12,10,"B",0.4945,"Spectrum","TEP1"
1,12,10,"C",0.647,"Spectrum","TEP1"
1,12,10,"D",0.6463,"Spectrum","TEP1"
1,12,10,"E",0.6216,"Spectrum","TEP1"
1,12,10,"F",0.6331,"Spectrum","TEP1"
1,12,10,"G",0.601,"Spectrum","TEP1"
1,12,10,"H",0.6169,"Spectrum","TEP1"
1,12,11,"A",0.6115,"Spectrum","TEP1"
1,12,11,"B",0.6316,"Spectrum","TEP1"
1,12,11,"C",0.646,"Spectrum","TEP1"
1,12,11,"D",0.6228,"Spectrum","TEP1"
1,12,11,"E",0.6337,"Spectrum","TEP1"
1,12,11,"F",0.6263,"Spectrum","TEP1"
1,12,11,"G",0.554,"Spectrum","TEP1"
1,12,11,"H",0.6021,"Spectrum","TEP1"
1,12,12,"A",0.5973,"Spectrum","TEP1"
1,12,12,"B",0.0382,"Spectrum","TEP1"
1,12,12,"C",0.6189,"Spectrum","TEP1"
1,12,12,"D",0.0383,"Spectrum","TEP1"
1,12,12,"E",0.613,"Spectrum","TEP1"
1,12,12,"F",0.0377,"Spectrum","TEP1"
1,12,12,"G",0.6071,"Spectrum","TEP1"
1,12,12,"H",0.0405,"Spectrum","TEP1"
2,12,1,"A",0.6272,"Spectrum","TEP1"
2,12,1,"B",0.648,"Spectrum","TEP1"
2,12,1,"C",0.6547,"Spectrum","TEP1"
2,12,1,"D",0.6509,"Spectrum","TEP1"
2,12,1,"E",0.6502,"Spectrum","TEP1"
2,12,1,"F",0.6483,"Spectrum","TEP1"
2,12,1,"G",0.6321,"Spectrum","TEP1"
2,12,1,"H",0.6221,"Spectrum","TEP1"
2,12,2,"A",0.6351,"Spectrum","TEP1"
2,12,2,"B",0.6727,"Spectrum","TEP1"
2,12,2,"C",0.655,"Spectrum","TEP1"
2,12,2,"D",0.6715,"Spectrum","TEP1"
2,12,2,"E",0.663,"Spectrum","TEP1"
2,12,2,"F",0.6665,"Spectrum","TEP1"
2,12,2,"G",0.6463,"Spectrum","TEP1"
2,12,2,"H",0.633,"Spectrum","TEP1"
2,12,3,"A",0.6457,"Spectrum","TEP1"
2,12,3,"B",0.6721,"Spectrum","TEP1"
2,12,3,"C",0.6725,"Spectrum","TEP1"
2,12,3,"D",0.6761,"Spectrum","TEP1"
2,12,3,"E",0.6729,"Spectrum","TEP1"
2,12,3,"F",0.6707,"Spectrum","TEP1"
2,12,3,"G",0.6591,"Spectrum","TEP1"
2,12,3,"H",0.651,"Spectrum","TEP1"
2,12,4,"A",0.6478,"Spectrum","TEP1"
2,12,4,"B",0.6784,"Spectrum","TEP1"
2,12,4,"C",0.6748,"Spectrum","TEP1"
2,12,4,"D",0.6824,"Spectrum","TEP1"
2,12,4,"E",0.6766,"Spectrum","TEP1"
2,12,4,"F",0.6784,"Spectrum","TEP1"
2,12,4,"G",0.0561,"Spectrum","TEP1"
2,12,4,"H",0.6547,"Spectrum","TEP1"
2,12,5,"A",0.6494,"Spectrum","TEP1"
2,12,5,"B",0.6753,"Spectrum","TEP1"
2,12,5,"C",0.6746,"Spectrum","TEP1"
2,12,5,"D",0.5996,"Spectrum","TEP1"
2,12,5,"E",0.6821,"Spectrum","TEP1"
2,12,5,"F",0.6776,"Spectrum","TEP1"
2,12,5,"G",0.6595,"Spectrum","TEP1"
2,12,5,"H",0.657,"Spectrum","TEP1"
2,12,6,"A",0.6478,"Spectrum","TEP1"
2,12,6,"B",0.6694,"Spectrum","TEP1"
2,12,6,"C",0.6633,"Spectrum","TEP1"
2,12,6,"D",0.6757,"Spectrum","TEP1"
2,12,6,"E",0.6827,"Spectrum","TEP1"
2,12,6,"F",0.6813,"Spectrum","TEP1"
2,12,6,"G",0.6553,"Spectrum","TEP1"
2,12,6,"H",0.6589,"Spectrum","TEP1"
2,12,7,"A",0.6473,"Spectrum","TEP1"
2,12,7,"B",0.6654,"Spectrum","TEP1"
2,12,7,"C",0.6792,"Spectrum","TEP1"
2,12,7,"D",0.0388,"Spectrum","TEP1"
2,12,7,"E",0.6726,"Spectrum","TEP1"
2,12,7,"F",0.0535,"Spectrum","TEP1"
2,12,7,"G",0.6508,"Spectrum","TEP1"
2,12,7,"H",0.6451,"Spectrum","TEP1"
2,12,8,"A",0.6458,"Spectrum","TEP1"
2,12,8,"B",0.6668,"Spectrum","TEP1"
2,12,8,"C",0.2529,"Spectrum","TEP1"
2,12,8,"D",0.6031,"Spectrum","TEP1"
2,12,8,"E",0.6642,"Spectrum","TEP1"
2,12,8,"F",0.6691,"Spectrum","TEP1"
2,12,8,"G",0.6645,"Spectrum","TEP1"
2,12,8,"H",0.6476,"Spectrum","TEP1"
2,12,9,"A",0.6423,"Spectrum","TEP1"
2,12,9,"B",0.6581,"Spectrum","TEP1"
2,12,9,"C",0.6689,"Spectrum","TEP1"
2,12,9,"D",0.6508,"Spectrum","TEP1"
2,12,9,"E",0.6593,"Spectrum","TEP1"
2,12,9,"F",0.6602,"Spectrum","TEP1"
2,12,9,"G",0.6491,"Spectrum","TEP1"
2,12,9,"H",0.6338,"Spectrum","TEP1"
2,12,10,"A",0.6368,"Spectrum","TEP1"
2,12,10,"B",0.5102,"Spectrum","TEP1"
2,12,10,"C",0.669,"Spectrum","TEP1"
2,12,10,"D",0.6474,"Spectrum","TEP1"
2,12,10,"E",0.644,"Spectrum","TEP1"
2,12,10,"F",0.6489,"Spectrum","TEP1"
2,12,10,"G",0.6365,"Spectrum","TEP1"
2,12,10,"H",0.6271,"Spectrum","TEP1"
2,12,11,"A",0.6401,"Spectrum","TEP1"
2,12,11,"B",0.6412,"Spectrum","TEP1"
2,12,11,"C",0.6699,"Spectrum","TEP1"
2,12,11,"D",0.6402,"Spectrum","TEP1"
2,12,11,"E",0.6689,"Spectrum","TEP1"
2,12,11,"F",0.6534,"Spectrum","TEP1"
2,12,11,"G",0.6072,"Spectrum","TEP1"
2,12,11,"H",0.6169,"Spectrum","TEP1"
2,12,12,"A",0.6208,"Spectrum","TEP1"
2,12,12,"B",0.0454,"Spectrum","TEP1"
2,12,12,"C",0.6633,"Spectrum","TEP1"
2,12,12,"D",0.0384,"Spectrum","TEP1"
2,12,12,"E",0.6452,"Spectrum","TEP1"
2,12,12,"F",0.0435,"Spectrum","TEP1"
2,12,12,"G",0.6519,"Spectrum","TEP1"
2,12,12,"H",0.0409,"Spectrum","TEP1"
