"value","plate","row","col","cid"
0.357113,23,"E",2,"SPE01505307"
0.999179,23,"F",2,"SPE02300309"
1.02268,23,"D",2,"SPE01505161"
0.99159,23,"B",2,"SPE01505108"
0.0603907,23,"H",2,"SPE01505581"
0.958218,23,"A",2,"SPE01505010"
1.02546,23,"G",2,"SPE00310011"
1.00093,23,"C",2,"SPE01505146"
0.95397,23,"A",3,"SPE01505011"
1.00665,23,"H",3,"SPE01505819"
0.695677,23,"C",3,"SPE01505147"
0.994042,23,"D",3,"SPE01505164"
1.00668,23,"E",3,"SPE01505169"
0.989168,23,"G",3,"SPE00310017"
1.01094,23,"B",3,"SPE01505109"
1.00765,23,"F",3,"SPE02300312"
1.01136,23,"H",4,"SPE01505831"
0.994261,23,"E",4,"SPE01505119"
1.00723,23,"F",4,"SPE02300229"
0.963553,23,"A",4,"SPE01505038"
0.744098,23,"C",4,"SPE01505149"
1.00534,23,"G",4,"SPE00310040"
1.01013,23,"D",4,"SPE01505167"
0.622421,23,"B",4,"SPE01505120"
0.768405,23,"C",5,"SPE01505148"
0.976122,23,"B",5,"SPE01505121"
1.01135,23,"D",5,"SPE01505173"
0.993822,23,"F",5,"SPE02300205"
1.00062,23,"E",5,"SPE02300137"
1.00057,23,"G",5,"SPE00310028"
0.992977,23,"H",5,"SPE00100072"
0.0935462,23,"A",5,"SPE01505039"
1.01594,23,"H",6,"SPE01503041"
1.00604,23,"C",6,"SPE01505151"
1.00515,23,"F",6,"SPE02300166"
1.00567,23,"G",6,"SPE00310039"
0.937902,23,"A",6,"SPE01505101"
0.0614062,23,"B",6,"SPE01505132"
1.00124,23,"D",6,"SPE01505174"
0.991675,23,"E",6,"SPE02300173"
0.979921,23,"A",7,"SPE01505102"
1.01711,23,"G",7,"SPE00307123"
0.987406,23,"F",7,"SPE02300063"
1.02019,23,"H",7,"SPE01503045"
0.855988,23,"C",7,"SPE01505153"
0.961313,23,"B",7,"SPE01505134"
0.992225,23,"E",7,"SPE02300193"
0.974357,23,"D",7,"SPE01505175"
1.01794,23,"G",8,"SPE01505576"
0.989383,23,"F",8,"SPE02300061"
1.00248,23,"E",8,"SPE02300218"
1.00392,23,"D",8,"SPE01505186"
0.273022,23,"C",8,"SPE01505152"
0.868678,23,"A",8,"SPE01505103"
0.966009,23,"B",8,"SPE01505135"
0.79157,23,"H",8,"SPE01503084"
1.01454,23,"H",9,"SPE01503205"
0.988424,23,"E",9,"SPE02300292"
0.963397,23,"A",9,"SPE01505104"
0.999537,23,"F",9,"SPE02300093"
0.44089,23,"B",9,"SPE01505138"
0.98779,23,"C",9,"SPE01505154"
0.997861,23,"D",9,"SPE01505241"
1.0061,23,"G",9,"SPE01505537"
0.998356,23,"E",10,"SPE02300307"
0.996277,23,"D",10,"SPE01505255"
1.00603,23,"H",10,"SPE01504051"
0.899487,23,"A",10,"SPE01505105"
1.005,23,"G",10,"SPE01505560"
1.01151,23,"F",10,"SPE02300100"
0.325172,23,"B",10,"SPE01505141"
0.932657,23,"C",10,"SPE01505156"
0.938429,23,"F",11,"SPE00100676"
0.92041,23,"B",11,"SPE01505143"
0.973758,23,"A",11,"SPE01505106"
0.0625512,23,"H",11,"SPE01504240"
0.167534,23,"D",11,"SPE01505300"
1.00781,23,"C",11,"SPE01505157"
0.455964,23,"G",11,"SPE01505562"
1.0095,23,"E",11,"SPE02300332"
