"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6564,"Lopac","MT2481-pdr1pdr3"
1,7,1,"B",0.6672,"Lopac","MT2481-pdr1pdr3"
1,7,1,"C",0.67,"Lopac","MT2481-pdr1pdr3"
1,7,1,"D",0.6658,"Lopac","MT2481-pdr1pdr3"
1,7,1,"E",0.6632,"Lopac","MT2481-pdr1pdr3"
1,7,1,"F",0.6709,"Lopac","MT2481-pdr1pdr3"
1,7,1,"G",0.6528,"Lopac","MT2481-pdr1pdr3"
1,7,1,"H",0.6602,"Lopac","MT2481-pdr1pdr3"
1,7,2,"A",0.6373,"Lopac","MT2481-pdr1pdr3"
1,7,2,"B",0.6608,"Lopac","MT2481-pdr1pdr3"
1,7,2,"C",0.6617,"Lopac","MT2481-pdr1pdr3"
1,7,2,"D",0.6575,"Lopac","MT2481-pdr1pdr3"
1,7,2,"E",0.6487,"Lopac","MT2481-pdr1pdr3"
1,7,2,"F",0.0446,"Lopac","MT2481-pdr1pdr3"
1,7,2,"G",0.0488,"Lopac","MT2481-pdr1pdr3"
1,7,2,"H",0.1307,"Lopac","MT2481-pdr1pdr3"
1,7,3,"A",0.051,"Lopac","MT2481-pdr1pdr3"
1,7,3,"B",0.6645,"Lopac","MT2481-pdr1pdr3"
1,7,3,"C",0.6671,"Lopac","MT2481-pdr1pdr3"
1,7,3,"D",0.6648,"Lopac","MT2481-pdr1pdr3"
1,7,3,"E",0.6683,"Lopac","MT2481-pdr1pdr3"
1,7,3,"F",0.6693,"Lopac","MT2481-pdr1pdr3"
1,7,3,"G",0.6549,"Lopac","MT2481-pdr1pdr3"
1,7,3,"H",0.5798,"Lopac","MT2481-pdr1pdr3"
1,7,4,"A",0.6397,"Lopac","MT2481-pdr1pdr3"
1,7,4,"B",0.6624,"Lopac","MT2481-pdr1pdr3"
1,7,4,"C",0.6896,"Lopac","MT2481-pdr1pdr3"
1,7,4,"D",0.6895,"Lopac","MT2481-pdr1pdr3"
1,7,4,"E",0.6567,"Lopac","MT2481-pdr1pdr3"
1,7,4,"F",0.6679,"Lopac","MT2481-pdr1pdr3"
1,7,4,"G",0.6705,"Lopac","MT2481-pdr1pdr3"
1,7,4,"H",0.6759,"Lopac","MT2481-pdr1pdr3"
1,7,5,"A",0.6517,"Lopac","MT2481-pdr1pdr3"
1,7,5,"B",0.6536,"Lopac","MT2481-pdr1pdr3"
1,7,5,"C",0.676,"Lopac","MT2481-pdr1pdr3"
1,7,5,"D",0.6666,"Lopac","MT2481-pdr1pdr3"
1,7,5,"E",0.6785,"Lopac","MT2481-pdr1pdr3"
1,7,5,"F",0.6844,"Lopac","MT2481-pdr1pdr3"
1,7,5,"G",0.6711,"Lopac","MT2481-pdr1pdr3"
1,7,5,"H",0.6744,"Lopac","MT2481-pdr1pdr3"
1,7,6,"A",0.6442,"Lopac","MT2481-pdr1pdr3"
1,7,6,"B",0.6777,"Lopac","MT2481-pdr1pdr3"
1,7,6,"C",0.6789,"Lopac","MT2481-pdr1pdr3"
1,7,6,"D",0.6745,"Lopac","MT2481-pdr1pdr3"
1,7,6,"E",0.5973,"Lopac","MT2481-pdr1pdr3"
1,7,6,"F",0.6671,"Lopac","MT2481-pdr1pdr3"
1,7,6,"G",0.6762,"Lopac","MT2481-pdr1pdr3"
1,7,6,"H",0.6639,"Lopac","MT2481-pdr1pdr3"
1,7,7,"A",0.6598,"Lopac","MT2481-pdr1pdr3"
1,7,7,"B",0.6773,"Lopac","MT2481-pdr1pdr3"
1,7,7,"C",0.6838,"Lopac","MT2481-pdr1pdr3"
1,7,7,"D",0.6744,"Lopac","MT2481-pdr1pdr3"
1,7,7,"E",0.6826,"Lopac","MT2481-pdr1pdr3"
1,7,7,"F",0.6891,"Lopac","MT2481-pdr1pdr3"
1,7,7,"G",0.655,"Lopac","MT2481-pdr1pdr3"
1,7,7,"H",0.6751,"Lopac","MT2481-pdr1pdr3"
1,7,8,"A",0.6649,"Lopac","MT2481-pdr1pdr3"
1,7,8,"B",0.6742,"Lopac","MT2481-pdr1pdr3"
1,7,8,"C",0.6784,"Lopac","MT2481-pdr1pdr3"
1,7,8,"D",0.6932,"Lopac","MT2481-pdr1pdr3"
1,7,8,"E",0.0622,"Lopac","MT2481-pdr1pdr3"
1,7,8,"F",0.6833,"Lopac","MT2481-pdr1pdr3"
1,7,8,"G",0.6823,"Lopac","MT2481-pdr1pdr3"
1,7,8,"H",0.6798,"Lopac","MT2481-pdr1pdr3"
1,7,9,"A",0.6486,"Lopac","MT2481-pdr1pdr3"
1,7,9,"B",0.6783,"Lopac","MT2481-pdr1pdr3"
1,7,9,"C",0.487,"Lopac","MT2481-pdr1pdr3"
1,7,9,"D",0.6809,"Lopac","MT2481-pdr1pdr3"
1,7,9,"E",0.6576,"Lopac","MT2481-pdr1pdr3"
1,7,9,"F",0.6767,"Lopac","MT2481-pdr1pdr3"
1,7,9,"G",0.6643,"Lopac","MT2481-pdr1pdr3"
1,7,9,"H",0.6762,"Lopac","MT2481-pdr1pdr3"
1,7,10,"A",0.6461,"Lopac","MT2481-pdr1pdr3"
1,7,10,"B",0.6766,"Lopac","MT2481-pdr1pdr3"
1,7,10,"C",0.7122,"Lopac","MT2481-pdr1pdr3"
1,7,10,"D",0.6568,"Lopac","MT2481-pdr1pdr3"
1,7,10,"E",0.6742,"Lopac","MT2481-pdr1pdr3"
1,7,10,"F",0.6837,"Lopac","MT2481-pdr1pdr3"
1,7,10,"G",0.6709,"Lopac","MT2481-pdr1pdr3"
1,7,10,"H",0.6757,"Lopac","MT2481-pdr1pdr3"
1,7,11,"A",0.6402,"Lopac","MT2481-pdr1pdr3"
1,7,11,"B",0.664,"Lopac","MT2481-pdr1pdr3"
1,7,11,"C",0.0577,"Lopac","MT2481-pdr1pdr3"
1,7,11,"D",0.6747,"Lopac","MT2481-pdr1pdr3"
1,7,11,"E",0.6224,"Lopac","MT2481-pdr1pdr3"
1,7,11,"F",0.6677,"Lopac","MT2481-pdr1pdr3"
1,7,11,"G",0.6634,"Lopac","MT2481-pdr1pdr3"
1,7,11,"H",0.6647,"Lopac","MT2481-pdr1pdr3"
1,7,12,"A",0.6384,"Lopac","MT2481-pdr1pdr3"
1,7,12,"B",0.0461,"Lopac","MT2481-pdr1pdr3"
1,7,12,"C",0.6514,"Lopac","MT2481-pdr1pdr3"
1,7,12,"D",0.0453,"Lopac","MT2481-pdr1pdr3"
1,7,12,"E",0.6549,"Lopac","MT2481-pdr1pdr3"
1,7,12,"F",0.0463,"Lopac","MT2481-pdr1pdr3"
1,7,12,"G",0.6302,"Lopac","MT2481-pdr1pdr3"
1,7,12,"H",0.0472,"Lopac","MT2481-pdr1pdr3"
2,7,1,"A",0.6031,"Lopac","MT2481-pdr1pdr3"
2,7,1,"B",0.6096,"Lopac","MT2481-pdr1pdr3"
2,7,1,"C",0.5497,"Lopac","MT2481-pdr1pdr3"
2,7,1,"D",0.63,"Lopac","MT2481-pdr1pdr3"
2,7,1,"E",0.6544,"Lopac","MT2481-pdr1pdr3"
2,7,1,"F",0.6592,"Lopac","MT2481-pdr1pdr3"
2,7,1,"G",0.6305,"Lopac","MT2481-pdr1pdr3"
2,7,1,"H",0.6448,"Lopac","MT2481-pdr1pdr3"
2,7,2,"A",0.6225,"Lopac","MT2481-pdr1pdr3"
2,7,2,"B",0.63,"Lopac","MT2481-pdr1pdr3"
2,7,2,"C",0.6092,"Lopac","MT2481-pdr1pdr3"
2,7,2,"D",0.6477,"Lopac","MT2481-pdr1pdr3"
2,7,2,"E",0.6253,"Lopac","MT2481-pdr1pdr3"
2,7,2,"F",0.047,"Lopac","MT2481-pdr1pdr3"
2,7,2,"G",0.0446,"Lopac","MT2481-pdr1pdr3"
2,7,2,"H",0.2076,"Lopac","MT2481-pdr1pdr3"
2,7,3,"A",0.0532,"Lopac","MT2481-pdr1pdr3"
2,7,3,"B",0.6525,"Lopac","MT2481-pdr1pdr3"
2,7,3,"C",0.655,"Lopac","MT2481-pdr1pdr3"
2,7,3,"D",0.6691,"Lopac","MT2481-pdr1pdr3"
2,7,3,"E",0.658,"Lopac","MT2481-pdr1pdr3"
2,7,3,"F",0.6709,"Lopac","MT2481-pdr1pdr3"
2,7,3,"G",0.6418,"Lopac","MT2481-pdr1pdr3"
2,7,3,"H",0.5705,"Lopac","MT2481-pdr1pdr3"
2,7,4,"A",0.645,"Lopac","MT2481-pdr1pdr3"
2,7,4,"B",0.6629,"Lopac","MT2481-pdr1pdr3"
2,7,4,"C",0.6944,"Lopac","MT2481-pdr1pdr3"
2,7,4,"D",0.6814,"Lopac","MT2481-pdr1pdr3"
2,7,4,"E",0.6631,"Lopac","MT2481-pdr1pdr3"
2,7,4,"F",0.6734,"Lopac","MT2481-pdr1pdr3"
2,7,4,"G",0.6605,"Lopac","MT2481-pdr1pdr3"
2,7,4,"H",0.6746,"Lopac","MT2481-pdr1pdr3"
2,7,5,"A",0.6647,"Lopac","MT2481-pdr1pdr3"
2,7,5,"B",0.6712,"Lopac","MT2481-pdr1pdr3"
2,7,5,"C",0.6818,"Lopac","MT2481-pdr1pdr3"
2,7,5,"D",0.6761,"Lopac","MT2481-pdr1pdr3"
2,7,5,"E",0.6823,"Lopac","MT2481-pdr1pdr3"
2,7,5,"F",0.7001,"Lopac","MT2481-pdr1pdr3"
2,7,5,"G",0.6864,"Lopac","MT2481-pdr1pdr3"
2,7,5,"H",0.6819,"Lopac","MT2481-pdr1pdr3"
2,7,6,"A",0.6717,"Lopac","MT2481-pdr1pdr3"
2,7,6,"B",0.682,"Lopac","MT2481-pdr1pdr3"
2,7,6,"C",0.6819,"Lopac","MT2481-pdr1pdr3"
2,7,6,"D",0.6863,"Lopac","MT2481-pdr1pdr3"
2,7,6,"E",0.5926,"Lopac","MT2481-pdr1pdr3"
2,7,6,"F",0.6907,"Lopac","MT2481-pdr1pdr3"
2,7,6,"G",0.6791,"Lopac","MT2481-pdr1pdr3"
2,7,6,"H",0.6858,"Lopac","MT2481-pdr1pdr3"
2,7,7,"A",0.6723,"Lopac","MT2481-pdr1pdr3"
2,7,7,"B",0.6853,"Lopac","MT2481-pdr1pdr3"
2,7,7,"C",0.6849,"Lopac","MT2481-pdr1pdr3"
2,7,7,"D",0.686,"Lopac","MT2481-pdr1pdr3"
2,7,7,"E",0.6787,"Lopac","MT2481-pdr1pdr3"
2,7,7,"F",0.6975,"Lopac","MT2481-pdr1pdr3"
2,7,7,"G",0.6658,"Lopac","MT2481-pdr1pdr3"
2,7,7,"H",0.6879,"Lopac","MT2481-pdr1pdr3"
2,7,8,"A",0.6753,"Lopac","MT2481-pdr1pdr3"
2,7,8,"B",0.6859,"Lopac","MT2481-pdr1pdr3"
2,7,8,"C",0.6841,"Lopac","MT2481-pdr1pdr3"
2,7,8,"D",0.6833,"Lopac","MT2481-pdr1pdr3"
2,7,8,"E",0.06,"Lopac","MT2481-pdr1pdr3"
2,7,8,"F",0.6876,"Lopac","MT2481-pdr1pdr3"
2,7,8,"G",0.6795,"Lopac","MT2481-pdr1pdr3"
2,7,8,"H",0.6892,"Lopac","MT2481-pdr1pdr3"
2,7,9,"A",0.662,"Lopac","MT2481-pdr1pdr3"
2,7,9,"B",0.6801,"Lopac","MT2481-pdr1pdr3"
2,7,9,"C",0.5086,"Lopac","MT2481-pdr1pdr3"
2,7,9,"D",0.6767,"Lopac","MT2481-pdr1pdr3"
2,7,9,"E",0.6446,"Lopac","MT2481-pdr1pdr3"
2,7,9,"F",0.6914,"Lopac","MT2481-pdr1pdr3"
2,7,9,"G",0.6614,"Lopac","MT2481-pdr1pdr3"
2,7,9,"H",0.6742,"Lopac","MT2481-pdr1pdr3"
2,7,10,"A",0.6563,"Lopac","MT2481-pdr1pdr3"
2,7,10,"B",0.6715,"Lopac","MT2481-pdr1pdr3"
2,7,10,"C",0.6744,"Lopac","MT2481-pdr1pdr3"
2,7,10,"D",0.6622,"Lopac","MT2481-pdr1pdr3"
2,7,10,"E",0.6777,"Lopac","MT2481-pdr1pdr3"
2,7,10,"F",0.68,"Lopac","MT2481-pdr1pdr3"
2,7,10,"G",0.6638,"Lopac","MT2481-pdr1pdr3"
2,7,10,"H",0.6742,"Lopac","MT2481-pdr1pdr3"
2,7,11,"A",0.672,"Lopac","MT2481-pdr1pdr3"
2,7,11,"B",0.6782,"Lopac","MT2481-pdr1pdr3"
2,7,11,"C",0.0635,"Lopac","MT2481-pdr1pdr3"
2,7,11,"D",0.6768,"Lopac","MT2481-pdr1pdr3"
2,7,11,"E",0.6179,"Lopac","MT2481-pdr1pdr3"
2,7,11,"F",0.6704,"Lopac","MT2481-pdr1pdr3"
2,7,11,"G",0.6672,"Lopac","MT2481-pdr1pdr3"
2,7,11,"H",0.6681,"Lopac","MT2481-pdr1pdr3"
2,7,12,"A",0.6643,"Lopac","MT2481-pdr1pdr3"
2,7,12,"B",0.0469,"Lopac","MT2481-pdr1pdr3"
2,7,12,"C",0.653,"Lopac","MT2481-pdr1pdr3"
2,7,12,"D",0.0471,"Lopac","MT2481-pdr1pdr3"
2,7,12,"E",0.66,"Lopac","MT2481-pdr1pdr3"
2,7,12,"F",0.0454,"Lopac","MT2481-pdr1pdr3"
2,7,12,"G",0.6537,"Lopac","MT2481-pdr1pdr3"
2,7,12,"H",0.0459,"Lopac","MT2481-pdr1pdr3"
