"value","plate","row","col","cid"
1.00481,10,"C",2,"SPE00100198"
0.998925,10,"E",2,"SPE01500115"
1.02378,10,"D",2,"SPE01500104"
0.980738,10,"G",2,"SPE01500141"
0.98518,10,"H",2,"SPE01500148"
1.00128,10,"F",2,"SPE01500128"
0.994173,10,"A",2,"SPE00100291"
1.00578,10,"B",2,"SPE01502173"
1.00174,10,"F",3,"SPE01500129"
0.805437,10,"G",3,"SPE01500142"
0.998332,10,"A",3,"SPE01504098"
0.0734191,10,"C",3,"SPE00310017"
1.00666,10,"D",3,"SPE01500105"
1.00342,10,"H",3,"SPE00300534"
1.00853,10,"B",3,"SPE00300517"
1.00373,10,"E",3,"SPE01500116"
1.00028,10,"E",4,"SPE01500117"
1.00202,10,"D",4,"SPE01502114"
0.990939,10,"H",4,"SPE00300565"
1.03963,10,"C",4,"SPE01503299"
1.00071,10,"F",4,"SPE01500759"
0.913966,10,"B",4,"SPE00300025"
0.97723,10,"G",4,"SPE00201507"
0.998489,10,"A",4,"SPE01505264"
1.0142,10,"F",5,"SPE01500133"
1.00201,10,"E",5,"SPE01500119"
0.984012,10,"G",5,"SPE01500144"
1.00164,10,"H",5,"SPE01500152"
0.919819,10,"B",5,"SPE00300029"
1.00676,10,"C",5,"SPE00210477"
1.00712,10,"D",5,"SPE01500108"
1.00867,10,"A",5,"SPE00200046"
1.00979,10,"G",6,"SPE01500145"
0.999159,10,"A",6,"SPE01500516"
1.00093,10,"C",6,"SPE01500529"
0.990596,10,"H",6,"SPE00200499"
1.02638,10,"F",6,"SPE01503927"
1.00466,10,"E",6,"SPE01500120"
1.00391,10,"B",6,"SPE00100358"
0.998584,10,"D",6,"SPE01500109"
0.986437,10,"G",7,"SPE01500146"
0.998614,10,"B",7,"SPE01504065"
0.998161,10,"D",7,"SPE01500110"
1.01576,10,"F",7,"SPE01500135"
0.983218,10,"H",7,"SPE01502019"
0.966348,10,"C",7,"SPE00310300"
0.962665,10,"A",7,"SPE01503210"
1.03089,10,"E",7,"SPE01500103"
0.991402,10,"H",8,"SPE01500158"
1.00105,10,"C",8,"SPE00310050"
1.0028,10,"A",8,"SPE01502242"
1.01277,10,"B",8,"SPE01503059"
1.00231,10,"E",8,"SPE01500123"
0.973088,10,"G",8,"SPE01400666"
1.00618,10,"D",8,"SPE01500111"
1.00888,10,"F",8,"SPE01500136"
1.00653,10,"A",9,"SPE01502178"
0.990546,10,"E",9,"SPE01500124"
1.02458,10,"B",9,"SPE01500820"
0.977753,10,"C",9,"SPE01500101"
0.850227,10,"G",9,"SPE01400010"
1.00097,10,"F",9,"SPE01500137"
1.00849,10,"D",9,"SPE01500112"
1.00861,10,"H",9,"SPE01500159"
1.02822,10,"F",10,"SPE01500138"
0.994401,10,"D",10,"SPE01500113"
1.01011,10,"B",10,"SPE00330081"
1.00796,10,"C",10,"SPE01500102"
0.982537,10,"G",10,"SPE01500147"
0.998413,10,"A",10,"SPE01502235"
1.00616,10,"H",10,"SPE01502239"
0.996572,10,"E",10,"SPE01500126"
0.997544,10,"H",11,"SPE01502248"
0.997244,10,"E",11,"SPE01500127"
0.991718,10,"D",11,"SPE01500114"
0.0713245,10,"A",11,"SPE01502033"
1.00618,10,"C",11,"SPE00211363"
0.990677,10,"G",11,"SPE01500160"
1.0099,10,"F",11,"SPE01500139"
1.01565,10,"B",11,"SPE01500161"
