"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7973,"LATCA","wt24h"
1,1,1,"B",0.8207,"LATCA","wt24h"
1,1,1,"C",0.8137,"LATCA","wt24h"
1,1,1,"D",0.8138,"LATCA","wt24h"
1,1,1,"E",0.8002,"LATCA","wt24h"
1,1,1,"F",0.8214,"LATCA","wt24h"
1,1,1,"G",0.8011,"LATCA","wt24h"
1,1,1,"H",0.7872,"LATCA","wt24h"
1,1,2,"A",0.7745,"LATCA","wt24h"
1,1,2,"B",0.8293,"LATCA","wt24h"
1,1,2,"C",0.8411,"LATCA","wt24h"
1,1,2,"D",0.8237,"LATCA","wt24h"
1,1,2,"E",0.8253,"LATCA","wt24h"
1,1,2,"F",0.8322,"LATCA","wt24h"
1,1,2,"G",0.8121,"LATCA","wt24h"
1,1,2,"H",0.8107,"LATCA","wt24h"
1,1,3,"A",0.8284,"LATCA","wt24h"
1,1,3,"B",0.832,"LATCA","wt24h"
1,1,3,"C",0.7836,"LATCA","wt24h"
1,1,3,"D",0.8097,"LATCA","wt24h"
1,1,3,"E",0.7973,"LATCA","wt24h"
1,1,3,"F",0.4884,"LATCA","wt24h"
1,1,3,"G",0.8271,"LATCA","wt24h"
1,1,3,"H",0.7888,"LATCA","wt24h"
1,1,4,"A",0.8236,"LATCA","wt24h"
1,1,4,"B",0.043,"LATCA","wt24h"
1,1,4,"C",0.8182,"LATCA","wt24h"
1,1,4,"D",0.8253,"LATCA","wt24h"
1,1,4,"E",0.8201,"LATCA","wt24h"
1,1,4,"F",0.8361,"LATCA","wt24h"
1,1,4,"G",0.8126,"LATCA","wt24h"
1,1,4,"H",0.0415,"LATCA","wt24h"
1,1,5,"A",0.7598,"LATCA","wt24h"
1,1,5,"B",0.7742,"LATCA","wt24h"
1,1,5,"C",0.8216,"LATCA","wt24h"
1,1,5,"D",0.815,"LATCA","wt24h"
1,1,5,"E",0.7535,"LATCA","wt24h"
1,1,5,"F",0.8295,"LATCA","wt24h"
1,1,5,"G",0.8225,"LATCA","wt24h"
1,1,5,"H",0.7642,"LATCA","wt24h"
1,1,6,"A",0.0676,"LATCA","wt24h"
1,1,6,"B",0.843,"LATCA","wt24h"
1,1,6,"C",0.82,"LATCA","wt24h"
1,1,6,"D",0.8218,"LATCA","wt24h"
1,1,6,"E",0.8323,"LATCA","wt24h"
1,1,6,"F",0.8128,"LATCA","wt24h"
1,1,6,"G",0.7939,"LATCA","wt24h"
1,1,6,"H",0.7767,"LATCA","wt24h"
1,1,7,"A",0.8195,"LATCA","wt24h"
1,1,7,"B",0.7834,"LATCA","wt24h"
1,1,7,"C",0.8257,"LATCA","wt24h"
1,1,7,"D",0.8229,"LATCA","wt24h"
1,1,7,"E",0.821,"LATCA","wt24h"
1,1,7,"F",0.0399,"LATCA","wt24h"
1,1,7,"G",0.0502,"LATCA","wt24h"
1,1,7,"H",0.7986,"LATCA","wt24h"
1,1,8,"A",0.792,"LATCA","wt24h"
1,1,8,"B",0.7966,"LATCA","wt24h"
1,1,8,"C",0.778,"LATCA","wt24h"
1,1,8,"D",0.7977,"LATCA","wt24h"
1,1,8,"E",0.0395,"LATCA","wt24h"
1,1,8,"F",0.7909,"LATCA","wt24h"
1,1,8,"G",0.8406,"LATCA","wt24h"
1,1,8,"H",0.7689,"LATCA","wt24h"
1,1,9,"A",0.7805,"LATCA","wt24h"
1,1,9,"B",0.7775,"LATCA","wt24h"
1,1,9,"C",0.3937,"LATCA","wt24h"
1,1,9,"D",0.0418,"LATCA","wt24h"
1,1,9,"E",0.8323,"LATCA","wt24h"
1,1,9,"F",0.8105,"LATCA","wt24h"
1,1,9,"G",0.7652,"LATCA","wt24h"
1,1,9,"H",0.7765,"LATCA","wt24h"
1,1,10,"A",0.0693,"LATCA","wt24h"
1,1,10,"B",0.7899,"LATCA","wt24h"
1,1,10,"C",0.8102,"LATCA","wt24h"
1,1,10,"D",0.8076,"LATCA","wt24h"
1,1,10,"E",0.8217,"LATCA","wt24h"
1,1,10,"F",0.8095,"LATCA","wt24h"
1,1,10,"G",0.7698,"LATCA","wt24h"
1,1,10,"H",0.0442,"LATCA","wt24h"
1,1,11,"A",0.8354,"LATCA","wt24h"
1,1,11,"B",0.5119,"LATCA","wt24h"
1,1,11,"C",0.0405,"LATCA","wt24h"
1,1,11,"D",0.819,"LATCA","wt24h"
1,1,11,"E",0.8062,"LATCA","wt24h"
1,1,11,"F",0.7936,"LATCA","wt24h"
1,1,11,"G",0.0518,"LATCA","wt24h"
1,1,11,"H",0.7227,"LATCA","wt24h"
1,1,12,"A",0.8155,"LATCA","wt24h"
1,1,12,"B",0.0391,"LATCA","wt24h"
1,1,12,"C",0.8195,"LATCA","wt24h"
1,1,12,"D",0.0387,"LATCA","wt24h"
1,1,12,"E",0.8229,"LATCA","wt24h"
1,1,12,"F",0.0397,"LATCA","wt24h"
1,1,12,"G",0.7917,"LATCA","wt24h"
1,1,12,"H",0.0429,"LATCA","wt24h"
2,1,1,"A",0.7804,"LATCA","wt24h"
2,1,1,"B",0.7922,"LATCA","wt24h"
