"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00240429",0.931553,-4.63228,0,3.61668e-06,0.931553,6.79
"SPE00201602",1.17915,16.5372,0,0,1.17915,-21.25
"SPE00200034",0.994832,0.777973,0,0.436584,0.994832,-0.56
"SPE00210924",0.962934,-1.94927,0,0.0512628,0.962934,3.23
"SPE00210505",0.882545,-8.82233,0,1.12104e-18,0.882545,12.12
"SPE00240944",1,1.21984,0,0.222526,1,-0.78
"SPE00210211",0.967649,-1.54613,0,0.122072,0.967649,2.56
"SPE00201466",0.951522,-2.92496,0,0.00344504,0.951522,4.12
"SPE00210556",0.97286,-1.10054,0,0.271096,0.97286,2.56
"SPE00201716",0.962538,-1.98306,0,0.0473612,0.962538,3.56
"SPE00201604",0.96903,-1.42801,0,0.153288,0.96903,2.78
"SPE00210220",0.981143,-0.392356,0,0.694796,0.981143,1.56
"SPE00270051",0.9545,-2.67034,0,0.00757744,0.9545,4.45
"SPE00201477",0.947547,-3.26479,0,0.00109547,0.947547,5.12
"SPE00240645",0.94224,-3.71854,0,0.000200374,0.94224,5.9
"SPE00211009",0.934658,-4.36676,0,1.26103e-05,0.934658,6.79
"SPE00205113",0.971027,-1.25733,0,0.208634,0.971027,2
"SPE00201515",0.971443,-1.22172,0,0.221814,0.971443,2.45
"SPE00211012",0.968518,-1.47184,0,0.141065,0.968518,1.89
"SPE01503425",0.972281,-1.15009,0,0.250108,0.972281,1.67
"SPE00240673",0.965734,-1.7098,0,0.0873026,0.965734,2
"SPE00201605",0.961149,-2.10187,0,0.0355646,0.961149,3.45
"SPE00107022",0.982605,-0.267424,0,0.789142,0.982605,0.89
"SPE00270043",0.98075,-0.426021,0,0.670092,0.98075,0.11
"SPE00107013",0.98507,-0.0566415,0,0.95483,0.98507,-0.89
"SPE00201522",0.970158,-1.33161,0,0.182988,0.970158,1.11
"SPE00201606",0.967664,-1.5448,0,0.122394,0.967664,1.22
"SPE00210599",0.917456,-5.8375,0,5.29908e-09,0.917456,6.56
"SPE00240862",0.970252,-1.32356,0,0.18565,0.970252,0.44
"SPE00210205",0.975185,-0.901825,0,0.36715,0.975185,0.11
"SPE00270049",0.975661,-0.861088,0,0.38919,0.975661,-0.22
"SPE00211031",0.975688,-0.858756,0,0.390476,0.975688,-0.11
"SPE00240828",0.951214,-2.95128,0,0.00316456,0.951214,2.56
"SPE00201650",0.971093,-1.2517,0,0.21068,0.971093,0.22
"SPE00270067",0.977005,-0.746173,0,0.455562,0.977005,-0.33
"SPE00211066",0.981269,-0.381643,0,0.702726,0.981269,-0.89
"SPE00201524",0.963522,-1.89895,0,0.0575708,0.963522,1.11
"SPE00107108",1.00525,1.66903,0,0.095111,1.00525,-3.67
"SPE00210658",0.943807,-3.58453,0,0.00033768,0.943807,3.34
"SPE00210239",0.974972,-0.919974,0,0.357586,0.974972,-0.22
"SPE00202130",0.971614,-1.2071,0,0.227394,0.971614,0.33
"SPE00270083",0.98703,0.110938,0,0.911666,0.98703,-1.67
"SPE00201662",0.98432,-0.120754,0,0.903886,0.98432,-1.11
"SPE00211126",0.957982,-2.37266,0,0.0176606,0.957982,1.78
"SPE00210206",0.974436,-0.9658,0,0.334144,0.974436,0
"SPE00240927",0.958351,-2.34107,0,0.0192286,0.958351,1.67
"SPE00201538",0.967481,-1.56045,0,0.118653,0.967481,0.78
"SPE00210800",0.967274,-1.57813,0,0.114535,0.967274,0.78
"SPE00240914",0.982355,-0.288814,0,0.772724,0.982355,-1.33
"SPE00210238",0.978536,-0.615283,0,0.538368,0.978536,-0.89
"SPE00201664",0.932145,-4.5816,0,4.61432e-06,0.932145,4.45
"SPE00201539",0.956084,-2.53487,0,0.0112489,0.956084,1.78
"SPE00210837",0.978471,-0.620819,0,0.534718,0.978471,-0.89
"SPE00202175",0.966008,-1.68645,0,0.0917088,0.966008,0.56
"SPE00211249",0.966732,-1.62452,0,0.104264,0.966732,0.44
"SPE00270090",0.984351,-0.118129,0,0.905966,0.984351,-1.56
"SPE00300001",0.969986,-1.34634,0,0.178193,0.969986,0.56
"SPE00201696",0.972957,-1.09229,0,0.274704,0.972957,-0.22
"SPE00201540",0.985435,-0.0254436,0,0.979702,0.985435,-1.67
"SPE00210850",0.774964,-18.0203,0,0,0.774964,22.47
"SPE00210242",0.966057,-1.68221,0,0.0925272,0.966057,0.67
"SPE00202178",0.976263,-0.809627,0,0.418154,0.976263,-0.56
"SPE00211473",0.945013,-3.48148,0,0.000498652,0.945013,3.23
"SPE00240929",0.954603,-2.6615,0,0.00777926,0.954603,2.22
"SPE00240958",0.936251,-4.23056,0,2.33114e-05,0.936251,4.34
"SPE00211475",0.931658,-4.62325,0,3.77776e-06,0.931658,4.89
"SPE00201580",0.978322,-0.633549,0,0.526374,0.978322,-0.33
"SPE00210866",0.963392,-1.91004,0,0.0561282,0.963392,1.33
"SPE00210186",0.786279,-17.0529,0,0,0.786279,21.47
"SPE00201697",1.02081,2.99921,0,0.00270682,1.02081,-5.12
"SPE00300003",0.973192,-1.07221,0,0.283624,0.973192,0.11
"SPE00210400",0.985427,-0.0261057,0,0.979174,0.985427,-1.11
"SPE00201727",0.838371,-12.5992,0,2.1335e-36,0.838371,15.35
"SPE00211539",0.981911,-0.326754,0,0.743854,0.981911,-1.11
"SPE00240942",0.952223,-2.86505,0,0.00416948,0.952223,2.22
"SPE00210203",0.980045,-0.486268,0,0.626778,0.980045,-0.78
"SPE00210477",0.979695,-0.516201,0,0.605714,0.979695,-0.78
"SPE00210874",0.96564,-1.71787,0,0.08582,0.96564,0.78
"SPE00201595",0.974834,-0.931777,0,0.351452,0.974834,-0.11
"SPE00300005",0.97045,-1.30659,0,0.191352,0.97045,0.11
