"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.881459,-4.49314,0,3.7133e-05,0.881459,0
"LOPAC 01227",0.979464,-0.777736,0,0.443332,0.979464,0
"LOPAC 01228",0.994149,-0.215317,0,0.426042,0.994149,0
"LOPAC 00540",0.943603,-2.14729,0,0.111598,0.943603,0
"LOPAC 00537",0.998999,-0.0365507,0,0.860042,0.998999,0
"LOPAC 01229",0.988836,-0.427726,0,0.643012,0.988836,0
"LOPAC 01226",1.01799,0.682664,0,0.494824,1.01799,0
"LOPAC 01316",1.00991,0.373198,0,0.723178,1.00991,0
"LOPAC 00464",0.995146,-0.180537,0,0.66189,0.995146,0
"LOPAC 00542",1.02598,0.979941,0,0.44095,1.02598,0
"LOPAC 01340",1.00398,0.144705,0,0.435026,1.00398,0
"LOPAC 00309",1.04669,1.77002,0,0.0803086,1.04669,0
"LOPAC 00547",0.980435,-0.740878,0,0.465412,0.980435,0
"LOPAC 00543",1.04524,1.70714,0,0.283222,1.04524,0
"LOPAC 00153",0.995912,-0.1592,0,0.619644,0.995912,0
"LOPAC 00073",1.00366,0.140798,0,0.828282,1.00366,0
"LOPAC 00465",1.00295,0.112997,0,0.910568,1.00295,0
"LOPAC 01230",0.97828,-0.820986,0,0.443434,0.97828,0
"LOPAC 00311",0.989777,-0.388265,0,0.698182,0.989777,0
"LOPAC 00310",1.02439,0.923427,0,0.368102,1.02439,0
"LOPAC 00549",1.02554,0.965709,0,0.369024,1.02554,0
"LOPAC 00554",0.98951,-0.397264,0,0.692334,0.98951,0
"LOPAC 00558",1.00154,0.0584594,0,0.95339,1.00154,0
"LOPAC 00509",0.834955,-6.28322,0,0.000120659,0.834955,0
"LOPAC 00077",1.03986,1.50898,0,0.161928,1.03986,0
"LOPAC 01232",1.03407,1.29736,0,0.263816,1.03407,0
"LOPAC 01236",0.97576,-0.917622,0,0.37372,0.97576,0
"LOPAC 01231",1.00397,0.148665,0,0.82104,1.00397,0
"LOPAC 01235",1.00769,0.294942,0,0.707734,1.00769,0
"LOPAC 01234",0.982975,-0.645559,0,0.519006,0.982975,0
"LOPAC 01233",0.0699632,-35.2908,0,0,0.0699632,0
"LOPAC 00318",0.974585,-0.967841,0,0.37787,0.974585,0
"LOPAC 01239",0.939704,-2.28858,0,0.0229618,0.939704,0
"LOPAC 00237",1.00343,0.131437,0,0.863882,1.00343,0
"LOPAC 01237",1.0303,1.12962,0,0.0966818,1.0303,0
"LOPAC 01238",1.00837,0.316635,0,0.753172,1.00837,0
"LOPAC 00632",0.97901,-0.798312,0,0.43769,0.97901,0
"LOPAC 00234",1.00359,0.136114,0,0.891788,1.00359,0
"LOPAC 00076",0.978146,-0.826983,0,0.424322,0.978146,0
"LOPAC 00003",1.04247,1.60673,0,0.159177,1.04247,0
"LOPAC 01244",0.979463,-0.778713,0,0.43686,0.979463,0
"LOPAC 01243",1.01659,0.630302,0,0.530494,1.01659,0
"LOPAC 01242",1.00843,0.32379,0,0.65245,1.00843,0
"LOPAC 01241",1.02268,0.856958,0,0.430234,1.02268,0
"LOPAC 00260",1.03215,1.21813,0,0.23462,1.03215,0
"LOPAC 00238",0.988305,-0.4363,0,0.409208,0.988305,0
"LOPAC 01240",1.01862,0.702124,0,0.538102,1.01862,0
"LOPAC 01246",1.00746,0.281993,0,0.780228,1.00746,0
"LOPAC 01247",0.953643,-1.75975,0,0.0804718,0.953643,0
"LOPAC 01248",1.00965,0.363256,0,0.730974,1.00965,0
"LOPAC 01249",0.927039,-2.76797,0,0.00565194,0.927039,0
"LOPAC 01250",1.01424,0.543819,0,0.61708,1.01424,0
"LOPAC 00005",0.998552,-0.0513296,0,0.66031,0.998552,0
"LOPAC 01251",0.979446,-0.782371,0,0.455516,0.979446,0
"LOPAC 00295",1.00381,0.145222,0,0.884922,1.00381,0
"LOPAC 00430",1.01652,0.622812,0,0.576474,1.01652,0
"LOPAC 01256",1.00003,-0.00388338,0,0.540976,1.00003,0
"LOPAC 01257",0.995787,-0.155213,0,0.576866,0.995787,0
"LOPAC 01255",0.986508,-0.511636,0,0.609084,0.986508,0
"LOPAC 01254",1.03155,1.20273,0,0.333092,1.03155,0
"LOPAC 01253",1.01939,0.735941,0,0.461992,1.01939,0
"LOPAC 01252",0.993693,-0.242195,0,0.731246,0.993693,0
"LOPAC 00431",1.03572,1.35419,0,0.180192,1.03572,0
"LOPAC 00471",1.00849,0.326541,0,0.600774,1.00849,0
"LOPAC 01260",0.9798,-0.766851,0,0.443838,0.9798,0
"LOPAC 01262",0.997664,-0.0914854,0,0.729046,0.997664,0
"LOPAC 00559",0.993155,-0.260679,0,0.795818,0.993155,0
"LOPAC 01258",1.00061,0.0193908,0,0.6326,1.00061,0
"LOPAC 01259",0.993769,-0.237766,0,0.814614,0.993769,0
"LOPAC 00203",1.03604,1.36661,0,0.173415,1.03604,0
"LOPAC 00157",0.994272,-0.213991,0,0.690292,0.994272,0
"LOPAC 01261",0.959976,-1.52171,0,0.156647,0.959976,0
"LOPAC 01268",0.999838,-0.00669674,0,0.948108,0.999838,0
"LOPAC 01267",1.01492,0.570335,0,0.62087,1.01492,0
"LOPAC 01265",1.00839,0.31982,0,0.753954,1.00839,0
"LOPAC 01264",0.998923,-0.0443745,0,0.668354,0.998923,0
"LOPAC 01263",0.993906,-0.231671,0,0.817062,0.993906,0
"LOPAC 00443",0.990121,-0.371525,0,0.709064,0.990121,0
"LOPAC 00154",1.01122,0.419224,0,0.46365,1.01122,0
"LOPAC 01266",0.995253,-0.180568,0,0.85694,0.995253,0
