"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6893,"Lopac","NOP16"
1,5,1,"B",0.734,"Lopac","NOP16"
1,5,1,"C",0.7259,"Lopac","NOP16"
1,5,1,"D",0.7208,"Lopac","NOP16"
1,5,1,"E",0.7477,"Lopac","NOP16"
1,5,1,"F",0.7263,"Lopac","NOP16"
1,5,1,"G",0.7414,"Lopac","NOP16"
1,5,1,"H",0.6781,"Lopac","NOP16"
1,5,2,"A",0.7276,"Lopac","NOP16"
1,5,2,"B",0.7512,"Lopac","NOP16"
1,5,2,"C",0.7309,"Lopac","NOP16"
1,5,2,"D",0.7657,"Lopac","NOP16"
1,5,2,"E",0.7764,"Lopac","NOP16"
1,5,2,"F",0.7361,"Lopac","NOP16"
1,5,2,"G",0.744,"Lopac","NOP16"
1,5,2,"H",0.6975,"Lopac","NOP16"
1,5,3,"A",0.7328,"Lopac","NOP16"
1,5,3,"B",0.7451,"Lopac","NOP16"
1,5,3,"C",0.7467,"Lopac","NOP16"
1,5,3,"D",0.7761,"Lopac","NOP16"
1,5,3,"E",0.7756,"Lopac","NOP16"
1,5,3,"F",0.7781,"Lopac","NOP16"
1,5,3,"G",0.8097,"Lopac","NOP16"
1,5,3,"H",0.7527,"Lopac","NOP16"
1,5,4,"A",0.7501,"Lopac","NOP16"
1,5,4,"B",0.7387,"Lopac","NOP16"
1,5,4,"C",0.751,"Lopac","NOP16"
1,5,4,"D",0.7525,"Lopac","NOP16"
1,5,4,"E",0.7431,"Lopac","NOP16"
1,5,4,"F",0.7708,"Lopac","NOP16"
1,5,4,"G",0.7601,"Lopac","NOP16"
1,5,4,"H",0.7486,"Lopac","NOP16"
1,5,5,"A",0.587,"Lopac","NOP16"
1,5,5,"B",0.7568,"Lopac","NOP16"
1,5,5,"C",0.7712,"Lopac","NOP16"
1,5,5,"D",0.7259,"Lopac","NOP16"
1,5,5,"E",0.7711,"Lopac","NOP16"
1,5,5,"F",0.74,"Lopac","NOP16"
1,5,5,"G",0.7458,"Lopac","NOP16"
1,5,5,"H",0.7246,"Lopac","NOP16"
1,5,6,"A",0.7259,"Lopac","NOP16"
1,5,6,"B",0.7428,"Lopac","NOP16"
1,5,6,"C",0.7543,"Lopac","NOP16"
1,5,6,"D",0.7515,"Lopac","NOP16"
1,5,6,"E",0.7328,"Lopac","NOP16"
1,5,6,"F",0.7475,"Lopac","NOP16"
1,5,6,"G",0.7484,"Lopac","NOP16"
1,5,6,"H",0.7511,"Lopac","NOP16"
1,5,7,"A",0.7259,"Lopac","NOP16"
1,5,7,"B",0.7469,"Lopac","NOP16"
1,5,7,"C",0.7432,"Lopac","NOP16"
1,5,7,"D",0.739,"Lopac","NOP16"
1,5,7,"E",0.7312,"Lopac","NOP16"
1,5,7,"F",0.712,"Lopac","NOP16"
1,5,7,"G",0.7307,"Lopac","NOP16"
1,5,7,"H",0.0473,"Lopac","NOP16"
1,5,8,"A",0.7437,"Lopac","NOP16"
1,5,8,"B",0.738,"Lopac","NOP16"
1,5,8,"C",0.7383,"Lopac","NOP16"
1,5,8,"D",0.7309,"Lopac","NOP16"
1,5,8,"E",0.7394,"Lopac","NOP16"
1,5,8,"F",0.7367,"Lopac","NOP16"
1,5,8,"G",0.7393,"Lopac","NOP16"
1,5,8,"H",0.7291,"Lopac","NOP16"
1,5,9,"A",0.7123,"Lopac","NOP16"
1,5,9,"B",0.0508,"Lopac","NOP16"
1,5,9,"C",0.7338,"Lopac","NOP16"
1,5,9,"D",0.7046,"Lopac","NOP16"
1,5,9,"E",0.7102,"Lopac","NOP16"
1,5,9,"F",0.7121,"Lopac","NOP16"
1,5,9,"G",0.7084,"Lopac","NOP16"
1,5,9,"H",0.7268,"Lopac","NOP16"
1,5,10,"A",0.7057,"Lopac","NOP16"
1,5,10,"B",0.7398,"Lopac","NOP16"
1,5,10,"C",0.7,"Lopac","NOP16"
1,5,10,"D",0.7226,"Lopac","NOP16"
1,5,10,"E",0.7218,"Lopac","NOP16"
1,5,10,"F",0.7549,"Lopac","NOP16"
1,5,10,"G",0.7356,"Lopac","NOP16"
1,5,10,"H",0.7084,"Lopac","NOP16"
1,5,11,"A",0.7451,"Lopac","NOP16"
1,5,11,"B",0.7436,"Lopac","NOP16"
1,5,11,"C",0.7371,"Lopac","NOP16"
1,5,11,"D",0.7428,"Lopac","NOP16"
1,5,11,"E",0.7678,"Lopac","NOP16"
1,5,11,"F",0.7806,"Lopac","NOP16"
1,5,11,"G",0.7632,"Lopac","NOP16"
1,5,11,"H",0.7185,"Lopac","NOP16"
1,5,12,"A",0.6683,"Lopac","NOP16"
1,5,12,"B",0.0449,"Lopac","NOP16"
1,5,12,"C",0.7068,"Lopac","NOP16"
1,5,12,"D",0.0443,"Lopac","NOP16"
1,5,12,"E",0.6815,"Lopac","NOP16"
1,5,12,"F",0.0438,"Lopac","NOP16"
1,5,12,"G",0.6918,"Lopac","NOP16"
1,5,12,"H",0.0467,"Lopac","NOP16"
2,5,1,"A",0.6687,"Lopac","NOP16"
2,5,1,"B",0.7267,"Lopac","NOP16"
2,5,1,"C",0.7122,"Lopac","NOP16"
2,5,1,"D",0.7099,"Lopac","NOP16"
2,5,1,"E",0.7356,"Lopac","NOP16"
2,5,1,"F",0.7039,"Lopac","NOP16"
2,5,1,"G",0.7268,"Lopac","NOP16"
2,5,1,"H",0.651,"Lopac","NOP16"
2,5,2,"A",0.7058,"Lopac","NOP16"
2,5,2,"B",0.7233,"Lopac","NOP16"
2,5,2,"C",0.6833,"Lopac","NOP16"
2,5,2,"D",0.7198,"Lopac","NOP16"
2,5,2,"E",0.7357,"Lopac","NOP16"
2,5,2,"F",0.7197,"Lopac","NOP16"
2,5,2,"G",0.7281,"Lopac","NOP16"
2,5,2,"H",0.6839,"Lopac","NOP16"
2,5,3,"A",0.6959,"Lopac","NOP16"
2,5,3,"B",0.7367,"Lopac","NOP16"
2,5,3,"C",0.7197,"Lopac","NOP16"
2,5,3,"D",0.7056,"Lopac","NOP16"
2,5,3,"E",0.7404,"Lopac","NOP16"
2,5,3,"F",0.7198,"Lopac","NOP16"
2,5,3,"G",0.7548,"Lopac","NOP16"
2,5,3,"H",0.715,"Lopac","NOP16"
2,5,4,"A",0.7169,"Lopac","NOP16"
2,5,4,"B",0.7184,"Lopac","NOP16"
2,5,4,"C",0.7159,"Lopac","NOP16"
2,5,4,"D",0.711,"Lopac","NOP16"
2,5,4,"E",0.7176,"Lopac","NOP16"
2,5,4,"F",0.7143,"Lopac","NOP16"
2,5,4,"G",0.7322,"Lopac","NOP16"
2,5,4,"H",0.7406,"Lopac","NOP16"
2,5,5,"A",0.5072,"Lopac","NOP16"
2,5,5,"B",0.7233,"Lopac","NOP16"
2,5,5,"C",0.763,"Lopac","NOP16"
2,5,5,"D",0.72,"Lopac","NOP16"
2,5,5,"E",0.7632,"Lopac","NOP16"
2,5,5,"F",0.747,"Lopac","NOP16"
2,5,5,"G",0.7437,"Lopac","NOP16"
2,5,5,"H",0.7245,"Lopac","NOP16"
2,5,6,"A",0.6981,"Lopac","NOP16"
2,5,6,"B",0.7239,"Lopac","NOP16"
2,5,6,"C",0.7037,"Lopac","NOP16"
2,5,6,"D",0.7047,"Lopac","NOP16"
2,5,6,"E",0.7161,"Lopac","NOP16"
2,5,6,"F",0.7302,"Lopac","NOP16"
2,5,6,"G",0.6985,"Lopac","NOP16"
2,5,6,"H",0.7441,"Lopac","NOP16"
2,5,7,"A",0.6993,"Lopac","NOP16"
2,5,7,"B",0.7109,"Lopac","NOP16"
2,5,7,"C",0.7096,"Lopac","NOP16"
2,5,7,"D",0.7126,"Lopac","NOP16"
2,5,7,"E",0.7166,"Lopac","NOP16"
2,5,7,"F",0.6937,"Lopac","NOP16"
2,5,7,"G",0.7146,"Lopac","NOP16"
2,5,7,"H",0.0521,"Lopac","NOP16"
2,5,8,"A",0.7277,"Lopac","NOP16"
2,5,8,"B",0.7089,"Lopac","NOP16"
2,5,8,"C",0.7333,"Lopac","NOP16"
2,5,8,"D",0.6958,"Lopac","NOP16"
2,5,8,"E",0.73,"Lopac","NOP16"
2,5,8,"F",0.7241,"Lopac","NOP16"
2,5,8,"G",0.7043,"Lopac","NOP16"
2,5,8,"H",0.7465,"Lopac","NOP16"
2,5,9,"A",0.7009,"Lopac","NOP16"
2,5,9,"B",0.0518,"Lopac","NOP16"
2,5,9,"C",0.6999,"Lopac","NOP16"
2,5,9,"D",0.6999,"Lopac","NOP16"
2,5,9,"E",0.7029,"Lopac","NOP16"
2,5,9,"F",0.7016,"Lopac","NOP16"
2,5,9,"G",0.6872,"Lopac","NOP16"
2,5,9,"H",0.7166,"Lopac","NOP16"
2,5,10,"A",0.6788,"Lopac","NOP16"
2,5,10,"B",0.705,"Lopac","NOP16"
2,5,10,"C",0.6822,"Lopac","NOP16"
2,5,10,"D",0.7097,"Lopac","NOP16"
2,5,10,"E",0.746,"Lopac","NOP16"
2,5,10,"F",0.7447,"Lopac","NOP16"
2,5,10,"G",0.7196,"Lopac","NOP16"
2,5,10,"H",0.7075,"Lopac","NOP16"
2,5,11,"A",0.6922,"Lopac","NOP16"
2,5,11,"B",0.7067,"Lopac","NOP16"
2,5,11,"C",0.683,"Lopac","NOP16"
2,5,11,"D",0.69,"Lopac","NOP16"
2,5,11,"E",0.7405,"Lopac","NOP16"
2,5,11,"F",0.7242,"Lopac","NOP16"
2,5,11,"G",0.7008,"Lopac","NOP16"
2,5,11,"H",0.6885,"Lopac","NOP16"
2,5,12,"A",0.6381,"Lopac","NOP16"
2,5,12,"B",0.0448,"Lopac","NOP16"
2,5,12,"C",0.656,"Lopac","NOP16"
2,5,12,"D",0.0445,"Lopac","NOP16"
2,5,12,"E",0.6489,"Lopac","NOP16"
2,5,12,"F",0.0451,"Lopac","NOP16"
2,5,12,"G",0.637,"Lopac","NOP16"
2,5,12,"H",0.0454,"Lopac","NOP16"
