"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7959,"Lopac","CIN2"
1,11,1,"B",0.8128,"Lopac","CIN2"
1,11,1,"C",0.8033,"Lopac","CIN2"
1,11,1,"D",0.8209,"Lopac","CIN2"
1,11,1,"E",0.8221,"Lopac","CIN2"
1,11,1,"F",0.8256,"Lopac","CIN2"
1,11,1,"G",0.8156,"Lopac","CIN2"
1,11,1,"H",0.8088,"Lopac","CIN2"
1,11,2,"A",0.7996,"Lopac","CIN2"
1,11,2,"B",0.8196,"Lopac","CIN2"
1,11,2,"C",0.8255,"Lopac","CIN2"
1,11,2,"D",0.829,"Lopac","CIN2"
1,11,2,"E",0.8301,"Lopac","CIN2"
1,11,2,"F",0.8312,"Lopac","CIN2"
1,11,2,"G",0.8256,"Lopac","CIN2"
1,11,2,"H",0.785,"Lopac","CIN2"
1,11,3,"A",0.8,"Lopac","CIN2"
1,11,3,"B",0.8222,"Lopac","CIN2"
1,11,3,"C",0.8273,"Lopac","CIN2"
1,11,3,"D",0.831,"Lopac","CIN2"
1,11,3,"E",0.8317,"Lopac","CIN2"
1,11,3,"F",0.8381,"Lopac","CIN2"
1,11,3,"G",0.793,"Lopac","CIN2"
1,11,3,"H",0.8217,"Lopac","CIN2"
1,11,4,"A",0.8197,"Lopac","CIN2"
1,11,4,"B",0.839,"Lopac","CIN2"
1,11,4,"C",0.8318,"Lopac","CIN2"
1,11,4,"D",0.8315,"Lopac","CIN2"
1,11,4,"E",0.8364,"Lopac","CIN2"
1,11,4,"F",0.8361,"Lopac","CIN2"
1,11,4,"G",0.8325,"Lopac","CIN2"
1,11,4,"H",0.8323,"Lopac","CIN2"
1,11,5,"A",0.173,"Lopac","CIN2"
1,11,5,"B",0.8354,"Lopac","CIN2"
1,11,5,"C",0.8349,"Lopac","CIN2"
1,11,5,"D",0.8424,"Lopac","CIN2"
1,11,5,"E",0.0754,"Lopac","CIN2"
1,11,5,"F",0.85,"Lopac","CIN2"
1,11,5,"G",0.8378,"Lopac","CIN2"
1,11,5,"H",0.8266,"Lopac","CIN2"
1,11,6,"A",0.8239,"Lopac","CIN2"
1,11,6,"B",0.8286,"Lopac","CIN2"
1,11,6,"C",0.8389,"Lopac","CIN2"
1,11,6,"D",0.8376,"Lopac","CIN2"
1,11,6,"E",0.8346,"Lopac","CIN2"
1,11,6,"F",0.8465,"Lopac","CIN2"
1,11,6,"G",0.8397,"Lopac","CIN2"
1,11,6,"H",0.8263,"Lopac","CIN2"
1,11,7,"A",0.8114,"Lopac","CIN2"
1,11,7,"B",0.8353,"Lopac","CIN2"
1,11,7,"C",0.8352,"Lopac","CIN2"
1,11,7,"D",0.8469,"Lopac","CIN2"
1,11,7,"E",0.8361,"Lopac","CIN2"
1,11,7,"F",0.8469,"Lopac","CIN2"
1,11,7,"G",0.8416,"Lopac","CIN2"
1,11,7,"H",0.8378,"Lopac","CIN2"
1,11,8,"A",0.8296,"Lopac","CIN2"
1,11,8,"B",0.8371,"Lopac","CIN2"
1,11,8,"C",0.8523,"Lopac","CIN2"
1,11,8,"D",0.7703,"Lopac","CIN2"
1,11,8,"E",0.839,"Lopac","CIN2"
1,11,8,"F",0.8451,"Lopac","CIN2"
1,11,8,"G",0.8379,"Lopac","CIN2"
1,11,8,"H",0.4636,"Lopac","CIN2"
1,11,9,"A",0.8246,"Lopac","CIN2"
1,11,9,"B",0.8299,"Lopac","CIN2"
1,11,9,"C",0.8309,"Lopac","CIN2"
1,11,9,"D",0.8384,"Lopac","CIN2"
1,11,9,"E",0.8481,"Lopac","CIN2"
1,11,9,"F",0.8385,"Lopac","CIN2"
1,11,9,"G",0.8322,"Lopac","CIN2"
1,11,9,"H",0.834,"Lopac","CIN2"
1,11,10,"A",0.8066,"Lopac","CIN2"
1,11,10,"B",0.7948,"Lopac","CIN2"
1,11,10,"C",0.8384,"Lopac","CIN2"
1,11,10,"D",0.8304,"Lopac","CIN2"
1,11,10,"E",0.8382,"Lopac","CIN2"
1,11,10,"F",0.8323,"Lopac","CIN2"
1,11,10,"G",0.8273,"Lopac","CIN2"
1,11,10,"H",0.8262,"Lopac","CIN2"
1,11,11,"A",0.8218,"Lopac","CIN2"
1,11,11,"B",0.8354,"Lopac","CIN2"
1,11,11,"C",0.835,"Lopac","CIN2"
1,11,11,"D",0.8385,"Lopac","CIN2"
1,11,11,"E",0.833,"Lopac","CIN2"
1,11,11,"F",0.8289,"Lopac","CIN2"
1,11,11,"G",0.8071,"Lopac","CIN2"
1,11,11,"H",0.8204,"Lopac","CIN2"
1,11,12,"A",0.805,"Lopac","CIN2"
1,11,12,"B",0.0387,"Lopac","CIN2"
1,11,12,"C",0.8234,"Lopac","CIN2"
1,11,12,"D",0.0386,"Lopac","CIN2"
1,11,12,"E",0.8306,"Lopac","CIN2"
1,11,12,"F",0.0387,"Lopac","CIN2"
1,11,12,"G",0.8262,"Lopac","CIN2"
1,11,12,"H",0.0409,"Lopac","CIN2"
2,11,1,"A",0.7665,"Lopac","CIN2"
2,11,1,"B",0.7878,"Lopac","CIN2"
2,11,1,"C",0.794,"Lopac","CIN2"
2,11,1,"D",0.7984,"Lopac","CIN2"
2,11,1,"E",0.7989,"Lopac","CIN2"
2,11,1,"F",0.8119,"Lopac","CIN2"
2,11,1,"G",0.7961,"Lopac","CIN2"
2,11,1,"H",0.7894,"Lopac","CIN2"
2,11,2,"A",0.7881,"Lopac","CIN2"
2,11,2,"B",0.804,"Lopac","CIN2"
2,11,2,"C",0.8057,"Lopac","CIN2"
2,11,2,"D",0.8052,"Lopac","CIN2"
2,11,2,"E",0.8054,"Lopac","CIN2"
2,11,2,"F",0.8162,"Lopac","CIN2"
2,11,2,"G",0.809,"Lopac","CIN2"
2,11,2,"H",0.7741,"Lopac","CIN2"
2,11,3,"A",0.7952,"Lopac","CIN2"
2,11,3,"B",0.8076,"Lopac","CIN2"
2,11,3,"C",0.8086,"Lopac","CIN2"
2,11,3,"D",0.8082,"Lopac","CIN2"
2,11,3,"E",0.8159,"Lopac","CIN2"
2,11,3,"F",0.8215,"Lopac","CIN2"
2,11,3,"G",0.781,"Lopac","CIN2"
2,11,3,"H",0.8043,"Lopac","CIN2"
2,11,4,"A",0.7994,"Lopac","CIN2"
2,11,4,"B",0.8223,"Lopac","CIN2"
2,11,4,"C",0.8093,"Lopac","CIN2"
2,11,4,"D",0.8158,"Lopac","CIN2"
2,11,4,"E",0.8172,"Lopac","CIN2"
2,11,4,"F",0.816,"Lopac","CIN2"
2,11,4,"G",0.8206,"Lopac","CIN2"
2,11,4,"H",0.816,"Lopac","CIN2"
2,11,5,"A",0.7701,"Lopac","CIN2"
2,11,5,"B",0.8208,"Lopac","CIN2"
2,11,5,"C",0.819,"Lopac","CIN2"
2,11,5,"D",0.8236,"Lopac","CIN2"
2,11,5,"E",0.1596,"Lopac","CIN2"
2,11,5,"F",0.8321,"Lopac","CIN2"
2,11,5,"G",0.8223,"Lopac","CIN2"
2,11,5,"H",0.8222,"Lopac","CIN2"
2,11,6,"A",0.8013,"Lopac","CIN2"
2,11,6,"B",0.8174,"Lopac","CIN2"
2,11,6,"C",0.821,"Lopac","CIN2"
2,11,6,"D",0.8169,"Lopac","CIN2"
2,11,6,"E",0.8222,"Lopac","CIN2"
2,11,6,"F",0.83,"Lopac","CIN2"
2,11,6,"G",0.8192,"Lopac","CIN2"
2,11,6,"H",0.8151,"Lopac","CIN2"
2,11,7,"A",0.794,"Lopac","CIN2"
2,11,7,"B",0.8219,"Lopac","CIN2"
2,11,7,"C",0.817,"Lopac","CIN2"
2,11,7,"D",0.8214,"Lopac","CIN2"
2,11,7,"E",0.8209,"Lopac","CIN2"
2,11,7,"F",0.8298,"Lopac","CIN2"
2,11,7,"G",0.8189,"Lopac","CIN2"
2,11,7,"H",0.8253,"Lopac","CIN2"
2,11,8,"A",0.8043,"Lopac","CIN2"
2,11,8,"B",0.8145,"Lopac","CIN2"
2,11,8,"C",0.8185,"Lopac","CIN2"
2,11,8,"D",0.7667,"Lopac","CIN2"
2,11,8,"E",0.8231,"Lopac","CIN2"
2,11,8,"F",0.8241,"Lopac","CIN2"
2,11,8,"G",0.8283,"Lopac","CIN2"
2,11,8,"H",0.4939,"Lopac","CIN2"
2,11,9,"A",0.8053,"Lopac","CIN2"
2,11,9,"B",0.8212,"Lopac","CIN2"
2,11,9,"C",0.8179,"Lopac","CIN2"
2,11,9,"D",0.8121,"Lopac","CIN2"
2,11,9,"E",0.8238,"Lopac","CIN2"
2,11,9,"F",0.8207,"Lopac","CIN2"
2,11,9,"G",0.8201,"Lopac","CIN2"
2,11,9,"H",0.8204,"Lopac","CIN2"
2,11,10,"A",0.7991,"Lopac","CIN2"
2,11,10,"B",0.8104,"Lopac","CIN2"
2,11,10,"C",0.8137,"Lopac","CIN2"
2,11,10,"D",0.8161,"Lopac","CIN2"
2,11,10,"E",0.8211,"Lopac","CIN2"
2,11,10,"F",0.8221,"Lopac","CIN2"
2,11,10,"G",0.8192,"Lopac","CIN2"
2,11,10,"H",0.8162,"Lopac","CIN2"
2,11,11,"A",0.8062,"Lopac","CIN2"
2,11,11,"B",0.8075,"Lopac","CIN2"
2,11,11,"C",0.8195,"Lopac","CIN2"
2,11,11,"D",0.8136,"Lopac","CIN2"
2,11,11,"E",0.8177,"Lopac","CIN2"
2,11,11,"F",0.8198,"Lopac","CIN2"
2,11,11,"G",0.8086,"Lopac","CIN2"
2,11,11,"H",0.8207,"Lopac","CIN2"
2,11,12,"A",0.8042,"Lopac","CIN2"
2,11,12,"B",0.0381,"Lopac","CIN2"
2,11,12,"C",0.8095,"Lopac","CIN2"
2,11,12,"D",0.8025,"Lopac","CIN2"
2,11,12,"E",0.8086,"Lopac","CIN2"
2,11,12,"F",0.2125,"Lopac","CIN2"
2,11,12,"G",0.8159,"Lopac","CIN2"
2,11,12,"H",0.7975,"Lopac","CIN2"
