"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.3589,"Spectrum","spo22"
1,24,1,"B",0.3455,"Spectrum","spo22"
1,24,1,"C",0.3192,"Spectrum","spo22"
1,24,1,"D",0.3489,"Spectrum","spo22"
1,24,1,"E",0.3285,"Spectrum","spo22"
1,24,1,"F",0.3331,"Spectrum","spo22"
1,24,1,"G",0.3213,"Spectrum","spo22"
1,24,1,"H",0.3073,"Spectrum","spo22"
1,24,2,"A",0.3331,"Spectrum","spo22"
1,24,2,"B",0.2946,"Spectrum","spo22"
1,24,2,"C",0.0382,"Spectrum","spo22"
1,24,2,"D",0.3185,"Spectrum","spo22"
1,24,2,"E",0.3685,"Spectrum","spo22"
1,24,2,"F",0.3397,"Spectrum","spo22"
1,24,2,"G",0.3345,"Spectrum","spo22"
1,24,2,"H",0.3254,"Spectrum","spo22"
1,24,3,"A",0.1759,"Spectrum","spo22"
1,24,3,"B",0.3725,"Spectrum","spo22"
1,24,3,"C",0.3718,"Spectrum","spo22"
1,24,3,"D",0.2651,"Spectrum","spo22"
1,24,3,"E",0.2664,"Spectrum","spo22"
1,24,3,"F",0.3447,"Spectrum","spo22"
1,24,3,"G",0.3296,"Spectrum","spo22"
1,24,3,"H",0.3074,"Spectrum","spo22"
1,24,4,"A",0.3657,"Spectrum","spo22"
1,24,4,"B",0.3671,"Spectrum","spo22"
1,24,4,"C",0.1311,"Spectrum","spo22"
1,24,4,"D",0.3565,"Spectrum","spo22"
1,24,4,"E",0.3567,"Spectrum","spo22"
1,24,4,"F",0.3578,"Spectrum","spo22"
1,24,4,"G",0.321,"Spectrum","spo22"
1,24,4,"H",0.3155,"Spectrum","spo22"
1,24,5,"A",0.3558,"Spectrum","spo22"
1,24,5,"B",0.392,"Spectrum","spo22"
1,24,5,"C",0.3968,"Spectrum","spo22"
1,24,5,"D",0.1087,"Spectrum","spo22"
1,24,5,"E",0.3606,"Spectrum","spo22"
1,24,5,"F",0.0393,"Spectrum","spo22"
1,24,5,"G",0.3334,"Spectrum","spo22"
1,24,5,"H",0.3296,"Spectrum","spo22"
1,24,6,"A",0.3555,"Spectrum","spo22"
1,24,6,"B",0.3691,"Spectrum","spo22"
1,24,6,"C",0.3959,"Spectrum","spo22"
1,24,6,"D",0.4071,"Spectrum","spo22"
1,24,6,"E",0.3775,"Spectrum","spo22"
1,24,6,"F",0.3578,"Spectrum","spo22"
1,24,6,"G",0.3457,"Spectrum","spo22"
1,24,6,"H",0.3104,"Spectrum","spo22"
1,24,7,"A",0.392,"Spectrum","spo22"
1,24,7,"B",0.3903,"Spectrum","spo22"
1,24,7,"C",0.3067,"Spectrum","spo22"
1,24,7,"D",0.3869,"Spectrum","spo22"
1,24,7,"E",0.3656,"Spectrum","spo22"
1,24,7,"F",0.1294,"Spectrum","spo22"
1,24,7,"G",0.3352,"Spectrum","spo22"
1,24,7,"H",0.365,"Spectrum","spo22"
1,24,8,"A",0.3947,"Spectrum","spo22"
1,24,8,"B",0.3976,"Spectrum","spo22"
1,24,8,"C",0.4717,"Spectrum","spo22"
1,24,8,"D",0.4072,"Spectrum","spo22"
1,24,8,"E",0.3534,"Spectrum","spo22"
1,24,8,"F",0.3153,"Spectrum","spo22"
1,24,8,"G",0.3517,"Spectrum","spo22"
1,24,8,"H",0.3258,"Spectrum","spo22"
1,24,9,"A",0.3667,"Spectrum","spo22"
1,24,9,"B",0.4,"Spectrum","spo22"
1,24,9,"C",0.3639,"Spectrum","spo22"
1,24,9,"D",0.3897,"Spectrum","spo22"
1,24,9,"E",0.3669,"Spectrum","spo22"
1,24,9,"F",0.3474,"Spectrum","spo22"
1,24,9,"G",0.3376,"Spectrum","spo22"
1,24,9,"H",0.3436,"Spectrum","spo22"
1,24,10,"A",0.3791,"Spectrum","spo22"
1,24,10,"B",0.4012,"Spectrum","spo22"
1,24,10,"C",0.3972,"Spectrum","spo22"
1,24,10,"D",0.3848,"Spectrum","spo22"
1,24,10,"E",0.3694,"Spectrum","spo22"
1,24,10,"F",0.3698,"Spectrum","spo22"
1,24,10,"G",0.3523,"Spectrum","spo22"
1,24,10,"H",0.3215,"Spectrum","spo22"
1,24,11,"A",0.3743,"Spectrum","spo22"
1,24,11,"B",0.3939,"Spectrum","spo22"
1,24,11,"C",0.3972,"Spectrum","spo22"
1,24,11,"D",0.389,"Spectrum","spo22"
1,24,11,"E",0.372,"Spectrum","spo22"
1,24,11,"F",0.3661,"Spectrum","spo22"
1,24,11,"G",0.3461,"Spectrum","spo22"
1,24,11,"H",0.3472,"Spectrum","spo22"
1,24,12,"A",0.3702,"Spectrum","spo22"
1,24,12,"B",0.0387,"Spectrum","spo22"
1,24,12,"C",0.3779,"Spectrum","spo22"
1,24,12,"D",0.039,"Spectrum","spo22"
1,24,12,"E",0.3483,"Spectrum","spo22"
1,24,12,"F",0.0387,"Spectrum","spo22"
1,24,12,"G",0.3484,"Spectrum","spo22"
1,24,12,"H",0.0391,"Spectrum","spo22"
2,24,1,"A",0.3333,"Spectrum","spo22"
2,24,1,"B",0.3468,"Spectrum","spo22"
2,24,1,"C",0.3421,"Spectrum","spo22"
2,24,1,"D",0.3601,"Spectrum","spo22"
2,24,1,"E",0.3327,"Spectrum","spo22"
2,24,1,"F",0.3381,"Spectrum","spo22"
2,24,1,"G",0.3357,"Spectrum","spo22"
2,24,1,"H",0.2555,"Spectrum","spo22"
2,24,2,"A",0.338,"Spectrum","spo22"
2,24,2,"B",0.2972,"Spectrum","spo22"
2,24,2,"C",0.0391,"Spectrum","spo22"
2,24,2,"D",0.3339,"Spectrum","spo22"
2,24,2,"E",0.3479,"Spectrum","spo22"
2,24,2,"F",0.3433,"Spectrum","spo22"
2,24,2,"G",0.344,"Spectrum","spo22"
2,24,2,"H",0.285,"Spectrum","spo22"
2,24,3,"A",0.18,"Spectrum","spo22"
2,24,3,"B",0.366,"Spectrum","spo22"
2,24,3,"C",0.3729,"Spectrum","spo22"
2,24,3,"D",0.267,"Spectrum","spo22"
2,24,3,"E",0.2791,"Spectrum","spo22"
2,24,3,"F",0.3514,"Spectrum","spo22"
2,24,3,"G",0.3371,"Spectrum","spo22"
2,24,3,"H",0.3087,"Spectrum","spo22"
2,24,4,"A",0.3738,"Spectrum","spo22"
2,24,4,"B",0.3885,"Spectrum","spo22"
2,24,4,"C",0.1403,"Spectrum","spo22"
2,24,4,"D",0.3687,"Spectrum","spo22"
2,24,4,"E",0.3652,"Spectrum","spo22"
2,24,4,"F",0.352,"Spectrum","spo22"
2,24,4,"G",0.3223,"Spectrum","spo22"
2,24,4,"H",0.3261,"Spectrum","spo22"
2,24,5,"A",0.3742,"Spectrum","spo22"
2,24,5,"B",0.3973,"Spectrum","spo22"
2,24,5,"C",0.397,"Spectrum","spo22"
2,24,5,"D",0.1131,"Spectrum","spo22"
2,24,5,"E",0.3674,"Spectrum","spo22"
2,24,5,"F",0.0391,"Spectrum","spo22"
2,24,5,"G",0.3398,"Spectrum","spo22"
2,24,5,"H",0.3385,"Spectrum","spo22"
2,24,6,"A",0.3475,"Spectrum","spo22"
2,24,6,"B",0.3467,"Spectrum","spo22"
2,24,6,"C",0.3958,"Spectrum","spo22"
2,24,6,"D",0.4022,"Spectrum","spo22"
2,24,6,"E",0.3717,"Spectrum","spo22"
2,24,6,"F",0.3586,"Spectrum","spo22"
2,24,6,"G",0.3501,"Spectrum","spo22"
2,24,6,"H",0.3151,"Spectrum","spo22"
2,24,7,"A",0.3773,"Spectrum","spo22"
2,24,7,"B",0.3616,"Spectrum","spo22"
2,24,7,"C",0.3105,"Spectrum","spo22"
2,24,7,"D",0.392,"Spectrum","spo22"
2,24,7,"E",0.3725,"Spectrum","spo22"
2,24,7,"F",0.1903,"Spectrum","spo22"
2,24,7,"G",0.3357,"Spectrum","spo22"
2,24,7,"H",0.3597,"Spectrum","spo22"
2,24,8,"A",0.3756,"Spectrum","spo22"
2,24,8,"B",0.3873,"Spectrum","spo22"
2,24,8,"C",0.4818,"Spectrum","spo22"
2,24,8,"D",0.4003,"Spectrum","spo22"
2,24,8,"E",0.3736,"Spectrum","spo22"
2,24,8,"F",0.3384,"Spectrum","spo22"
2,24,8,"G",0.3435,"Spectrum","spo22"
2,24,8,"H",0.3236,"Spectrum","spo22"
2,24,9,"A",0.3707,"Spectrum","spo22"
2,24,9,"B",0.3934,"Spectrum","spo22"
2,24,9,"C",0.3516,"Spectrum","spo22"
2,24,9,"D",0.3922,"Spectrum","spo22"
2,24,9,"E",0.3671,"Spectrum","spo22"
2,24,9,"F",0.3512,"Spectrum","spo22"
2,24,9,"G",0.3404,"Spectrum","spo22"
2,24,9,"H",0.33,"Spectrum","spo22"
2,24,10,"A",0.3841,"Spectrum","spo22"
2,24,10,"B",0.4031,"Spectrum","spo22"
2,24,10,"C",0.3982,"Spectrum","spo22"
2,24,10,"D",0.3941,"Spectrum","spo22"
2,24,10,"E",0.3753,"Spectrum","spo22"
2,24,10,"F",0.374,"Spectrum","spo22"
2,24,10,"G",0.3604,"Spectrum","spo22"
2,24,10,"H",0.3355,"Spectrum","spo22"
2,24,11,"A",0.377,"Spectrum","spo22"
2,24,11,"B",0.3914,"Spectrum","spo22"
2,24,11,"C",0.3953,"Spectrum","spo22"
2,24,11,"D",0.405,"Spectrum","spo22"
2,24,11,"E",0.3719,"Spectrum","spo22"
2,24,11,"F",0.3763,"Spectrum","spo22"
2,24,11,"G",0.353,"Spectrum","spo22"
2,24,11,"H",0.3466,"Spectrum","spo22"
2,24,12,"A",0.3543,"Spectrum","spo22"
2,24,12,"B",0.0392,"Spectrum","spo22"
2,24,12,"C",0.3599,"Spectrum","spo22"
2,24,12,"D",0.0404,"Spectrum","spo22"
2,24,12,"E",0.3466,"Spectrum","spo22"
2,24,12,"F",0.04,"Spectrum","spo22"
2,24,12,"G",0.3525,"Spectrum","spo22"
2,24,12,"H",0.0385,"Spectrum","spo22"
