"value","plate","row","col","cid"
1.05942,2,"A",2,"SPE00100375"
0.80856,2,"G",2,"SPE00102018"
0.901026,2,"E",2,"SPE00100609"
0.990467,2,"H",2,"SPE00200004"
1.06547,2,"D",2,"SPE00100568"
0.928434,2,"B",2,"SPE00100528"
1.02875,2,"F",2,"SPE01500420"
0.0614213,2,"C",2,"SPE00100537"
0.276549,2,"E",3,"SPE00100612"
1.03137,2,"F",3,"SPE00100682"
1.0217,2,"D",3,"SPE00100572"
1.06751,2,"B",3,"SPE00100455"
1.04667,2,"A",3,"SPE00100378"
0.210248,2,"H",3,"SPE00201606"
0.296673,2,"G",3,"SPE00102076"
0.0661135,2,"C",3,"SPE00100540"
1.04461,2,"B",4,"SPE00100458"
1.00432,2,"D",4,"SPE00100576"
1.01121,2,"G",4,"SPE00102058"
0.81096,2,"H",4,"SPE00200010"
1.03209,2,"F",4,"SPE00100686"
0.872762,2,"C",4,"SPE00100541"
0.995014,2,"E",4,"SPE00100615"
0.980783,2,"A",4,"SPE00100423"
0.863972,2,"E",5,"SPE00100616"
1.07863,2,"B",5,"SPE00100525"
1.01783,2,"D",5,"SPE00100580"
0.991127,2,"G",5,"SPE00107023"
0.880313,2,"H",5,"SPE00200012"
0.936268,2,"C",5,"SPE00100551"
1.07467,2,"A",5,"SPE00100424"
1.03924,2,"F",5,"SPE00100698"
1.00178,2,"E",6,"SPE00100618"
1.03828,2,"B",6,"SPE00100465"
0.815026,2,"F",6,"SPE00100719"
1.05999,2,"A",6,"SPE00100432"
0.971845,2,"G",6,"SPE00107022"
1.05022,2,"C",6,"SPE00100550"
0.962661,2,"H",6,"SPE00201466"
0.654562,2,"D",6,"SPE00100582"
0.999192,2,"F",7,"SPE00100688"
0.331776,2,"H",7,"SPE00201477"
1.05312,2,"A",7,"SPE00100434"
0.721271,2,"G",7,"SPE00107093"
1.00055,2,"E",7,"SPE00100620"
1.04214,2,"C",7,"SPE00100552"
1.02591,2,"D",7,"SPE00100583"
1.0383,2,"B",7,"SPE00100475"
0.786636,2,"G",8,"SPE00200002"
0.992874,2,"A",8,"SPE00100435"
0.964905,2,"H",8,"SPE00201484"
1.00345,2,"F",8,"SPE00100731"
0.999008,2,"D",8,"SPE00100584"
1.01054,2,"C",8,"SPE00100562"
1.00246,2,"E",8,"SPE00100638"
1.0332,2,"B",8,"SPE00100489"
1.01235,2,"F",9,"SPE00100520"
1.01139,2,"B",9,"SPE00100492"
1.03779,2,"C",9,"SPE00100563"
0.977419,2,"G",9,"SPE00107015"
0.590172,2,"H",9,"SPE00201505"
0.953365,2,"E",9,"SPE00100646"
0.963027,2,"D",9,"SPE00100585"
1.04224,2,"A",9,"SPE00100439"
0.95193,2,"D",10,"SPE00100586"
1.06961,2,"B",10,"SPE00100497"
1.07549,2,"A",10,"SPE00100447"
1.00436,2,"F",10,"SPE00100901"
0.809613,2,"G",10,"SPE00102007"
1.03579,2,"C",10,"SPE00100566"
0.107377,2,"H",10,"SPE00201506"
1.00315,2,"E",10,"SPE00100650"
0.964733,2,"H",11,"SPE00201509"
1.02815,2,"C",11,"SPE00100567"
0.780075,2,"A",11,"SPE00100529"
0.996034,2,"G",11,"SPE00107005"
1.00499,2,"F",11,"SPE00102035"
1.00681,2,"E",11,"SPE00100651"
1.05844,2,"B",11,"SPE00100517"
1.05193,2,"D",11,"SPE00100595"
