"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7493,"Lopac","whi5"
1,4,1,"B",0.7386,"Lopac","whi5"
1,4,1,"C",0.8129,"Lopac","whi5"
1,4,1,"D",0.7952,"Lopac","whi5"
1,4,1,"E",0.781,"Lopac","whi5"
1,4,1,"F",0.7822,"Lopac","whi5"
1,4,1,"G",0.7931,"Lopac","whi5"
1,4,1,"H",0.7079,"Lopac","whi5"
1,4,2,"A",0.1733,"Lopac","whi5"
1,4,2,"B",0.6884,"Lopac","whi5"
1,4,2,"C",0.6712,"Lopac","whi5"
1,4,2,"D",0.6404,"Lopac","whi5"
1,4,2,"E",0.6915,"Lopac","whi5"
1,4,2,"F",0.6545,"Lopac","whi5"
1,4,2,"G",0.6703,"Lopac","whi5"
1,4,2,"H",0.589,"Lopac","whi5"
1,4,3,"A",0.5678,"Lopac","whi5"
1,4,3,"B",0.7054,"Lopac","whi5"
1,4,3,"C",0.7025,"Lopac","whi5"
1,4,3,"D",0.0455,"Lopac","whi5"
1,4,3,"E",0.7191,"Lopac","whi5"
1,4,3,"F",0.6786,"Lopac","whi5"
1,4,3,"G",0.7033,"Lopac","whi5"
1,4,3,"H",0.6164,"Lopac","whi5"
1,4,4,"A",0.7519,"Lopac","whi5"
1,4,4,"B",0.6991,"Lopac","whi5"
1,4,4,"C",0.7343,"Lopac","whi5"
1,4,4,"D",0.7164,"Lopac","whi5"
1,4,4,"E",0.7525,"Lopac","whi5"
1,4,4,"F",0.7471,"Lopac","whi5"
1,4,4,"G",0.7436,"Lopac","whi5"
1,4,4,"H",0.6857,"Lopac","whi5"
1,4,5,"A",0.7045,"Lopac","whi5"
1,4,5,"B",0.6713,"Lopac","whi5"
1,4,5,"C",0.7043,"Lopac","whi5"
1,4,5,"D",0.6755,"Lopac","whi5"
1,4,5,"E",0.7096,"Lopac","whi5"
1,4,5,"F",0.6843,"Lopac","whi5"
1,4,5,"G",0.6679,"Lopac","whi5"
1,4,5,"H",0.704,"Lopac","whi5"
1,4,6,"A",0.6523,"Lopac","whi5"
1,4,6,"B",0.6662,"Lopac","whi5"
1,4,6,"C",0.6601,"Lopac","whi5"
1,4,6,"D",0.609,"Lopac","whi5"
1,4,6,"E",0.6734,"Lopac","whi5"
1,4,6,"F",0.6435,"Lopac","whi5"
1,4,6,"G",0.6416,"Lopac","whi5"
1,4,6,"H",0.0624,"Lopac","whi5"
1,4,7,"A",0.6762,"Lopac","whi5"
1,4,7,"B",0.6669,"Lopac","whi5"
1,4,7,"C",0.6618,"Lopac","whi5"
1,4,7,"D",0.6519,"Lopac","whi5"
1,4,7,"E",0.6436,"Lopac","whi5"
1,4,7,"F",0.6329,"Lopac","whi5"
1,4,7,"G",0.6468,"Lopac","whi5"
1,4,7,"H",0.7172,"Lopac","whi5"
1,4,8,"A",0.7437,"Lopac","whi5"
1,4,8,"B",0.6483,"Lopac","whi5"
1,4,8,"C",0.6568,"Lopac","whi5"
1,4,8,"D",0.6091,"Lopac","whi5"
1,4,8,"E",0.6636,"Lopac","whi5"
1,4,8,"F",0.6462,"Lopac","whi5"
1,4,8,"G",0.6893,"Lopac","whi5"
1,4,8,"H",0.56,"Lopac","whi5"
1,4,9,"A",0.5358,"Lopac","whi5"
1,4,9,"B",0.6571,"Lopac","whi5"
1,4,9,"C",0.6241,"Lopac","whi5"
1,4,9,"D",0.6196,"Lopac","whi5"
1,4,9,"E",0.6283,"Lopac","whi5"
1,4,9,"F",0.6456,"Lopac","whi5"
1,4,9,"G",0.6577,"Lopac","whi5"
1,4,9,"H",0.5137,"Lopac","whi5"
1,4,10,"A",0.5836,"Lopac","whi5"
1,4,10,"B",0.7322,"Lopac","whi5"
1,4,10,"C",0.455,"Lopac","whi5"
1,4,10,"D",0.6283,"Lopac","whi5"
1,4,10,"E",0.645,"Lopac","whi5"
1,4,10,"F",0.6033,"Lopac","whi5"
1,4,10,"G",0.6117,"Lopac","whi5"
1,4,10,"H",0.6158,"Lopac","whi5"
1,4,11,"A",0.6271,"Lopac","whi5"
1,4,11,"B",0.6058,"Lopac","whi5"
1,4,11,"C",0.6241,"Lopac","whi5"
1,4,11,"D",0.6333,"Lopac","whi5"
1,4,11,"E",0.4119,"Lopac","whi5"
1,4,11,"F",0.639,"Lopac","whi5"
1,4,11,"G",0.6362,"Lopac","whi5"
1,4,11,"H",0.6161,"Lopac","whi5"
1,4,12,"A",0.4332,"Lopac","whi5"
1,4,12,"B",0.0473,"Lopac","whi5"
1,4,12,"C",0.5204,"Lopac","whi5"
1,4,12,"D",0.0471,"Lopac","whi5"
1,4,12,"E",0.6441,"Lopac","whi5"
1,4,12,"F",0.0452,"Lopac","whi5"
1,4,12,"G",0.4462,"Lopac","whi5"
1,4,12,"H",0.0473,"Lopac","whi5"
2,4,1,"A",0.6386,"Lopac","whi5"
2,4,1,"B",0.6629,"Lopac","whi5"
2,4,1,"C",0.6726,"Lopac","whi5"
2,4,1,"D",0.6732,"Lopac","whi5"
2,4,1,"E",0.6734,"Lopac","whi5"
2,4,1,"F",0.6698,"Lopac","whi5"
2,4,1,"G",0.6632,"Lopac","whi5"
2,4,1,"H",0.6574,"Lopac","whi5"
2,4,2,"A",0.0533,"Lopac","whi5"
2,4,2,"B",0.0418,"Lopac","whi5"
2,4,2,"C",0.6265,"Lopac","whi5"
2,4,2,"D",0.6183,"Lopac","whi5"
2,4,2,"E",0.6574,"Lopac","whi5"
2,4,2,"F",0.6361,"Lopac","whi5"
2,4,2,"G",0.6132,"Lopac","whi5"
2,4,2,"H",0.607,"Lopac","whi5"
2,4,3,"A",0.581,"Lopac","whi5"
2,4,3,"B",0.6397,"Lopac","whi5"
2,4,3,"C",0.6611,"Lopac","whi5"
2,4,3,"D",0.0491,"Lopac","whi5"
2,4,3,"E",0.6779,"Lopac","whi5"
2,4,3,"F",0.675,"Lopac","whi5"
2,4,3,"G",0.6763,"Lopac","whi5"
2,4,3,"H",0.6553,"Lopac","whi5"
2,4,4,"A",0.6415,"Lopac","whi5"
2,4,4,"B",0.6531,"Lopac","whi5"
2,4,4,"C",0.6714,"Lopac","whi5"
2,4,4,"D",0.674,"Lopac","whi5"
2,4,4,"E",0.6978,"Lopac","whi5"
2,4,4,"F",0.6837,"Lopac","whi5"
2,4,4,"G",0.7425,"Lopac","whi5"
2,4,4,"H",0.6753,"Lopac","whi5"
2,4,5,"A",0.6435,"Lopac","whi5"
2,4,5,"B",0.6442,"Lopac","whi5"
2,4,5,"C",0.6576,"Lopac","whi5"
2,4,5,"D",0.6439,"Lopac","whi5"
2,4,5,"E",0.6608,"Lopac","whi5"
2,4,5,"F",0.6731,"Lopac","whi5"
2,4,5,"G",0.6567,"Lopac","whi5"
2,4,5,"H",0.6099,"Lopac","whi5"
2,4,6,"A",0.6199,"Lopac","whi5"
2,4,6,"B",0.6631,"Lopac","whi5"
2,4,6,"C",0.6563,"Lopac","whi5"
2,4,6,"D",0.4037,"Lopac","whi5"
2,4,6,"E",0.6653,"Lopac","whi5"
2,4,6,"F",0.6447,"Lopac","whi5"
2,4,6,"G",0.6499,"Lopac","whi5"
2,4,6,"H",0.0659,"Lopac","whi5"
2,4,7,"A",0.6416,"Lopac","whi5"
2,4,7,"B",0.649,"Lopac","whi5"
2,4,7,"C",0.6379,"Lopac","whi5"
2,4,7,"D",0.4874,"Lopac","whi5"
2,4,7,"E",0.0835,"Lopac","whi5"
2,4,7,"F",0.6445,"Lopac","whi5"
2,4,7,"G",0.6869,"Lopac","whi5"
2,4,7,"H",0.6337,"Lopac","whi5"
2,4,8,"A",0.6435,"Lopac","whi5"
2,4,8,"B",0.628,"Lopac","whi5"
2,4,8,"C",0.6372,"Lopac","whi5"
2,4,8,"D",0.6116,"Lopac","whi5"
2,4,8,"E",0.652,"Lopac","whi5"
2,4,8,"F",0.6405,"Lopac","whi5"
2,4,8,"G",0.7095,"Lopac","whi5"
2,4,8,"H",0.5855,"Lopac","whi5"
2,4,9,"A",0.5361,"Lopac","whi5"
2,4,9,"B",0.6136,"Lopac","whi5"
2,4,9,"C",0.626,"Lopac","whi5"
2,4,9,"D",0.604,"Lopac","whi5"
2,4,9,"E",0.6123,"Lopac","whi5"
2,4,9,"F",0.6264,"Lopac","whi5"
2,4,9,"G",0.6263,"Lopac","whi5"
2,4,9,"H",0.521,"Lopac","whi5"
2,4,10,"A",0.5771,"Lopac","whi5"
2,4,10,"B",0.5956,"Lopac","whi5"
2,4,10,"C",0.478,"Lopac","whi5"
2,4,10,"D",0.6387,"Lopac","whi5"
2,4,10,"E",0.6456,"Lopac","whi5"
2,4,10,"F",0.6049,"Lopac","whi5"
2,4,10,"G",0.6091,"Lopac","whi5"
2,4,10,"H",0.606,"Lopac","whi5"
2,4,11,"A",0.6208,"Lopac","whi5"
2,4,11,"B",0.634,"Lopac","whi5"
2,4,11,"C",0.6497,"Lopac","whi5"
2,4,11,"D",0.6693,"Lopac","whi5"
2,4,11,"E",0.4576,"Lopac","whi5"
2,4,11,"F",0.6549,"Lopac","whi5"
2,4,11,"G",0.6572,"Lopac","whi5"
2,4,11,"H",0.6262,"Lopac","whi5"
2,4,12,"A",0.292,"Lopac","whi5"
2,4,12,"B",0.0468,"Lopac","whi5"
2,4,12,"C",0.4361,"Lopac","whi5"
2,4,12,"D",0.0461,"Lopac","whi5"
2,4,12,"E",0.2078,"Lopac","whi5"
2,4,12,"F",0.0459,"Lopac","whi5"
2,4,12,"G",0.5629,"Lopac","whi5"
2,4,12,"H",0.0479,"Lopac","whi5"
