"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7682,"Lopac","SAP30"
1,11,1,"B",0.7935,"Lopac","SAP30"
1,11,1,"C",0.7826,"Lopac","SAP30"
1,11,1,"D",0.7855,"Lopac","SAP30"
1,11,1,"E",0.7884,"Lopac","SAP30"
1,11,1,"F",0.7921,"Lopac","SAP30"
1,11,1,"G",0.7842,"Lopac","SAP30"
1,11,1,"H",0.7846,"Lopac","SAP30"
1,11,2,"A",0.7872,"Lopac","SAP30"
1,11,2,"B",0.8071,"Lopac","SAP30"
1,11,2,"C",0.7964,"Lopac","SAP30"
1,11,2,"D",0.8084,"Lopac","SAP30"
1,11,2,"E",0.8001,"Lopac","SAP30"
1,11,2,"F",0.8081,"Lopac","SAP30"
1,11,2,"G",0.7919,"Lopac","SAP30"
1,11,2,"H",0.7977,"Lopac","SAP30"
1,11,3,"A",0.7873,"Lopac","SAP30"
1,11,3,"B",0.8062,"Lopac","SAP30"
1,11,3,"C",0.8014,"Lopac","SAP30"
1,11,3,"D",0.8123,"Lopac","SAP30"
1,11,3,"E",0.8056,"Lopac","SAP30"
1,11,3,"F",0.8151,"Lopac","SAP30"
1,11,3,"G",0.7988,"Lopac","SAP30"
1,11,3,"H",0.8022,"Lopac","SAP30"
1,11,4,"A",0.7939,"Lopac","SAP30"
1,11,4,"B",0.8116,"Lopac","SAP30"
1,11,4,"C",0.7993,"Lopac","SAP30"
1,11,4,"D",0.8046,"Lopac","SAP30"
1,11,4,"E",0.8078,"Lopac","SAP30"
1,11,4,"F",0.8108,"Lopac","SAP30"
1,11,4,"G",0.8007,"Lopac","SAP30"
1,11,4,"H",0.8064,"Lopac","SAP30"
1,11,5,"A",0.7947,"Lopac","SAP30"
1,11,5,"B",0.813,"Lopac","SAP30"
1,11,5,"C",0.8009,"Lopac","SAP30"
1,11,5,"D",0.8143,"Lopac","SAP30"
1,11,5,"E",0.7439,"Lopac","SAP30"
1,11,5,"F",0.8163,"Lopac","SAP30"
1,11,5,"G",0.803,"Lopac","SAP30"
1,11,5,"H",0.8116,"Lopac","SAP30"
1,11,6,"A",0.791,"Lopac","SAP30"
1,11,6,"B",0.813,"Lopac","SAP30"
1,11,6,"C",0.8057,"Lopac","SAP30"
1,11,6,"D",0.8093,"Lopac","SAP30"
1,11,6,"E",0.8118,"Lopac","SAP30"
1,11,6,"F",0.8205,"Lopac","SAP30"
1,11,6,"G",0.8027,"Lopac","SAP30"
1,11,6,"H",0.8155,"Lopac","SAP30"
1,11,7,"A",0.7946,"Lopac","SAP30"
1,11,7,"B",0.8202,"Lopac","SAP30"
1,11,7,"C",0.8126,"Lopac","SAP30"
1,11,7,"D",0.8213,"Lopac","SAP30"
1,11,7,"E",0.8156,"Lopac","SAP30"
1,11,7,"F",0.8172,"Lopac","SAP30"
1,11,7,"G",0.8052,"Lopac","SAP30"
1,11,7,"H",0.8157,"Lopac","SAP30"
1,11,8,"A",0.7937,"Lopac","SAP30"
1,11,8,"B",0.8156,"Lopac","SAP30"
1,11,8,"C",0.8065,"Lopac","SAP30"
1,11,8,"D",0.7839,"Lopac","SAP30"
1,11,8,"E",0.8155,"Lopac","SAP30"
1,11,8,"F",0.8168,"Lopac","SAP30"
1,11,8,"G",0.7992,"Lopac","SAP30"
1,11,8,"H",0.8172,"Lopac","SAP30"
1,11,9,"A",0.7929,"Lopac","SAP30"
1,11,9,"B",0.8172,"Lopac","SAP30"
1,11,9,"C",0.8026,"Lopac","SAP30"
1,11,9,"D",0.8156,"Lopac","SAP30"
1,11,9,"E",0.8094,"Lopac","SAP30"
1,11,9,"F",0.8252,"Lopac","SAP30"
1,11,9,"G",0.8031,"Lopac","SAP30"
1,11,9,"H",0.8152,"Lopac","SAP30"
1,11,10,"A",0.7912,"Lopac","SAP30"
1,11,10,"B",0.8142,"Lopac","SAP30"
1,11,10,"C",0.8048,"Lopac","SAP30"
1,11,10,"D",0.812,"Lopac","SAP30"
1,11,10,"E",0.8111,"Lopac","SAP30"
1,11,10,"F",0.8121,"Lopac","SAP30"
1,11,10,"G",0.8005,"Lopac","SAP30"
1,11,10,"H",0.8146,"Lopac","SAP30"
1,11,11,"A",0.7857,"Lopac","SAP30"
1,11,11,"B",0.8119,"Lopac","SAP30"
1,11,11,"C",0.8021,"Lopac","SAP30"
1,11,11,"D",0.8124,"Lopac","SAP30"
1,11,11,"E",0.811,"Lopac","SAP30"
1,11,11,"F",0.8201,"Lopac","SAP30"
1,11,11,"G",0.7938,"Lopac","SAP30"
1,11,11,"H",0.808,"Lopac","SAP30"
1,11,12,"A",0.783,"Lopac","SAP30"
1,11,12,"B",0.0392,"Lopac","SAP30"
1,11,12,"C",0.8013,"Lopac","SAP30"
1,11,12,"D",0.0392,"Lopac","SAP30"
1,11,12,"E",0.8126,"Lopac","SAP30"
1,11,12,"F",0.0377,"Lopac","SAP30"
1,11,12,"G",0.8012,"Lopac","SAP30"
1,11,12,"H",0.4939,"Lopac","SAP30"
2,11,1,"A",0.7805,"Lopac","SAP30"
2,11,1,"B",0.7982,"Lopac","SAP30"
2,11,1,"C",0.7958,"Lopac","SAP30"
2,11,1,"D",0.8,"Lopac","SAP30"
2,11,1,"E",0.8014,"Lopac","SAP30"
2,11,1,"F",0.8066,"Lopac","SAP30"
2,11,1,"G",0.7896,"Lopac","SAP30"
2,11,1,"H",0.7975,"Lopac","SAP30"
2,11,2,"A",0.7983,"Lopac","SAP30"
2,11,2,"B",0.8176,"Lopac","SAP30"
2,11,2,"C",0.8147,"Lopac","SAP30"
2,11,2,"D",0.8173,"Lopac","SAP30"
2,11,2,"E",0.818,"Lopac","SAP30"
2,11,2,"F",0.8183,"Lopac","SAP30"
2,11,2,"G",0.8124,"Lopac","SAP30"
2,11,2,"H",0.8199,"Lopac","SAP30"
2,11,3,"A",0.8034,"Lopac","SAP30"
2,11,3,"B",0.8239,"Lopac","SAP30"
2,11,3,"C",0.8195,"Lopac","SAP30"
2,11,3,"D",0.8259,"Lopac","SAP30"
2,11,3,"E",0.8315,"Lopac","SAP30"
2,11,3,"F",0.8262,"Lopac","SAP30"
2,11,3,"G",0.8175,"Lopac","SAP30"
2,11,3,"H",0.8167,"Lopac","SAP30"
2,11,4,"A",0.8122,"Lopac","SAP30"
2,11,4,"B",0.8349,"Lopac","SAP30"
2,11,4,"C",0.8329,"Lopac","SAP30"
2,11,4,"D",0.8296,"Lopac","SAP30"
2,11,4,"E",0.833,"Lopac","SAP30"
2,11,4,"F",0.8413,"Lopac","SAP30"
2,11,4,"G",0.8246,"Lopac","SAP30"
2,11,4,"H",0.8387,"Lopac","SAP30"
2,11,5,"A",0.8138,"Lopac","SAP30"
2,11,5,"B",0.8316,"Lopac","SAP30"
2,11,5,"C",0.8268,"Lopac","SAP30"
2,11,5,"D",0.83,"Lopac","SAP30"
2,11,5,"E",0.797,"Lopac","SAP30"
2,11,5,"F",0.8381,"Lopac","SAP30"
2,11,5,"G",0.8232,"Lopac","SAP30"
2,11,5,"H",0.8314,"Lopac","SAP30"
2,11,6,"A",0.8161,"Lopac","SAP30"
2,11,6,"B",0.8295,"Lopac","SAP30"
2,11,6,"C",0.8344,"Lopac","SAP30"
2,11,6,"D",0.8344,"Lopac","SAP30"
2,11,6,"E",0.837,"Lopac","SAP30"
2,11,6,"F",0.8352,"Lopac","SAP30"
2,11,6,"G",0.8324,"Lopac","SAP30"
2,11,6,"H",0.8292,"Lopac","SAP30"
2,11,7,"A",0.8204,"Lopac","SAP30"
2,11,7,"B",0.8358,"Lopac","SAP30"
2,11,7,"C",0.8308,"Lopac","SAP30"
2,11,7,"D",0.8383,"Lopac","SAP30"
2,11,7,"E",0.8374,"Lopac","SAP30"
2,11,7,"F",0.8384,"Lopac","SAP30"
2,11,7,"G",0.8259,"Lopac","SAP30"
2,11,7,"H",0.8288,"Lopac","SAP30"
2,11,8,"A",0.8223,"Lopac","SAP30"
2,11,8,"B",0.8379,"Lopac","SAP30"
2,11,8,"C",0.8322,"Lopac","SAP30"
2,11,8,"D",0.7994,"Lopac","SAP30"
2,11,8,"E",0.8356,"Lopac","SAP30"
2,11,8,"F",0.837,"Lopac","SAP30"
2,11,8,"G",0.8274,"Lopac","SAP30"
2,11,8,"H",0.8317,"Lopac","SAP30"
2,11,9,"A",0.8173,"Lopac","SAP30"
2,11,9,"B",0.8329,"Lopac","SAP30"
2,11,9,"C",0.8298,"Lopac","SAP30"
2,11,9,"D",0.8269,"Lopac","SAP30"
2,11,9,"E",0.8361,"Lopac","SAP30"
2,11,9,"F",0.8373,"Lopac","SAP30"
2,11,9,"G",0.8289,"Lopac","SAP30"
2,11,9,"H",0.8334,"Lopac","SAP30"
2,11,10,"A",0.8183,"Lopac","SAP30"
2,11,10,"B",0.8272,"Lopac","SAP30"
2,11,10,"C",0.8307,"Lopac","SAP30"
2,11,10,"D",0.8285,"Lopac","SAP30"
2,11,10,"E",0.8339,"Lopac","SAP30"
2,11,10,"F",0.81,"Lopac","SAP30"
2,11,10,"G",0.8191,"Lopac","SAP30"
2,11,10,"H",0.8299,"Lopac","SAP30"
2,11,11,"A",0.8077,"Lopac","SAP30"
2,11,11,"B",0.8313,"Lopac","SAP30"
2,11,11,"C",0.8292,"Lopac","SAP30"
2,11,11,"D",0.8268,"Lopac","SAP30"
2,11,11,"E",0.8301,"Lopac","SAP30"
2,11,11,"F",0.8281,"Lopac","SAP30"
2,11,11,"G",0.8201,"Lopac","SAP30"
2,11,11,"H",0.829,"Lopac","SAP30"
2,11,12,"A",0.8114,"Lopac","SAP30"
2,11,12,"B",0.0385,"Lopac","SAP30"
2,11,12,"C",0.8258,"Lopac","SAP30"
2,11,12,"D",0.0379,"Lopac","SAP30"
2,11,12,"E",0.837,"Lopac","SAP30"
2,11,12,"F",0.0383,"Lopac","SAP30"
2,11,12,"G",0.8288,"Lopac","SAP30"
2,11,12,"H",0.0417,"Lopac","SAP30"
