"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",1.01557,0.890729,0,0.495234,1.01557,0
"SPE01503639",1.00356,0.195273,0,0.84611,1.00356,0
"SPE01500646",1.01769,0.985156,0,0.325352,1.01769,0
"SPE01500606",0.967112,-1.82878,0,0.0674324,0.967112,0
"SPE01503251",0.987009,-0.727582,0,0.475926,0.987009,0
"SPE01503072",1.00678,0.379774,0,0.705474,1.00678,0
"SPE01504117",0.9889,-0.621528,0,0.539936,0.9889,0
"SPE01503611",0.999148,-0.0505828,0,0.900084,0.999148,0
"SPE01503631",0.977877,-1.21981,0,0.260056,0.977877,0
"SPE01503265",0.988704,-0.621996,0,0.545648,0.988704,0
"SPE01503219",0.991222,-0.491616,0,0.62627,0.991222,0
"SPE01500291",1.02335,1.29735,0,0.194939,1.02335,0
"SPE01503381",0.981489,-1.02771,0,0.305108,0.981489,0
"SPE01401301",0.977775,-1.2399,0,0.220728,0.977775,0
"SPE00306001",0.998986,-0.0617798,0,0.833312,0.998986,0
"SPE01503632",1.00018,0.00540147,0,0.848532,1.00018,0
"SPE01503628",0.993517,-0.35806,0,0.721534,0.993517,0
"SPE01503278",0.892446,-6.00449,0,1.89755e-07,0.892446,0
"SPE01503222",0.972179,-1.55441,0,0.135314,0.972179,0
"SPE00305025",0.884129,-6.44743,0,1.80664e-10,0.884129,0
"SPE01500391",1.02421,1.3434,0,0.181584,1.02421,0
"SPE00300563",0.76179,-13.2847,0,2.34628e-32,0.76179,0
"SPE01800166",1.02461,1.36556,0,0.175487,1.02461,0
"SPE01503952",1.01135,0.636109,0,0.532132,1.01135,0
"SPE01503419",1.00505,0.288343,0,0.77391,1.00505,0
"SPE01502260",0.856866,-7.97344,0,5.65136e-14,0.856866,0
"SPE01503253",0.0541662,-52.6298,0,0,0.0541662,0
"SPE01500220",0.95706,-2.39434,0,0.0202804,0.95706,0
"SPE01503221",0.976263,-1.32374,0,0.190434,0.976263,0
"SPE01503346",0.987735,-0.687465,0,0.501502,0.987735,0
"SPE01503422",1.01186,0.655857,0,0.516796,1.01186,0
"SPE01500543",1.01441,0.803909,0,0.424178,1.01441,0
"SPE01503111",0.981432,-1.02613,0,0.319832,0.981432,0
"SPE01503341",0.0563266,-52.5105,0,0,0.0563266,0
"SPE01503636",0.972119,-1.54538,0,0.129531,0.972119,0
"SPE01500594",0.988275,-0.653482,0,0.514142,0.988275,0
"SPE01500570",1.00957,0.539351,0,0.604772,1.00957,0
"SPE01503032",1.01201,0.66238,0,0.516642,1.01201,0
"SPE01503423",0.999902,-0.0106056,0,0.840102,0.999902,0
"SPE01503614",1.0273,1.51386,0,0.134714,1.0273,0
"SPE01503638",0.979857,-1.11445,0,0.276724,0.979857,0
"SPE01503500",1.01657,0.920922,0,0.357232,1.01657,0
"SPE01503633",0.977189,-1.27301,0,0.210094,0.977189,0
"SPE01503273",0.975708,-1.3533,0,0.17795,0.975708,0
"SPE01500264",1.02549,1.41671,0,0.15681,1.02549,0
"SPE01502255",0.996033,-0.225927,0,0.825044,0.996033,0
"SPE01501142",1.01472,0.817784,0,0.413596,1.01472,0
"SPE01503101",0.986555,-0.741299,0,0.472128,0.986555,0
"SPE01503603",1.00897,0.503319,0,0.62044,1.00897,0
"SPE01503429",0.994547,-0.296244,0,0.775318,0.994547,0
"SPE01505261",1.01543,0.865667,0,0.406092,1.01543,0
"SPE01503242",0.944735,-3.07129,0,0.00219266,0.944735,0
"SPE01503244",1.01918,1.06093,0,0.299628,1.01918,0
"SPE01503017",0.990585,-0.522956,0,0.601106,0.990585,0
"SPE01800067",1.00436,0.231925,0,0.682764,1.00436,0
"SPE01503297",0.981932,-1.00844,0,0.318382,0.981932,0
"SPE01503092",1.00877,0.488947,0,0.625296,1.00877,0
"SPE02300220",1.01389,0.771632,0,0.440538,1.01389,0
"SPE01503298",0.982409,-0.977064,0,0.329008,0.982409,0
"SPE01503270",0.98957,-0.583868,0,0.563872,0.98957,0
"SPE01500700",0.991462,-0.484929,0,0.654012,0.991462,0
"SPE01503260",0.989091,-0.597701,0,0.573846,0.989091,0
"SPE01503393",0.995322,-0.257325,0,0.798116,0.995322,0
"SPE01503403",0.710364,-16.125,0,0,0.710364,0
"SPE01500358",1.02157,1.1909,0,0.25908,1.02157,0
"SPE01500510",0.977068,-1.28302,0,0.220188,0.977068,0
"SPE01503635",0.958103,-2.32904,0,0.0199097,0.958103,0
"SPE01503391",1.01188,0.664899,0,0.511734,1.01188,0
"SPE01503610",0.0567424,-52.4865,0,0,0.0567424,0
"SPE01503237",0.995693,-0.242894,0,0.809726,0.995693,0
"SPE01503602",0.66782,-18.4922,0,0,0.66782,0
"SPE01503229",1.02424,1.35067,0,0.17931,1.02424,0
"SPE01503373",0.980513,-1.08522,0,0.278728,0.980513,0
"SPE01500292",0.994849,-0.290209,0,0.77407,0.994849,0
"SPE01503641",0.999616,-0.0201175,0,0.96098,0.999616,0
"SPE01500677",1.02105,1.17255,0,0.24211,1.02105,0
"SPE01503207",0.959154,-2.26846,0,0.0241946,0.959154,0
"SPE01502155",1.0174,0.969782,0,0.333812,1.0174,0
"SPE01503626",1.00866,0.489075,0,0.639888,1.00866,0
"SPE01503009",1.0011,0.058256,0,0.91232,1.0011,0
