"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,-0.0878921,0,0.918332,0.99788,0
"LOPAC 00451",0,-0.287421,0,0.501502,0.992852,0
"LOPAC 00058",0,0.518825,0,0.604394,1.01212,0
"LOPAC 00452",0,-0.446778,0,0.649304,0.989833,0
"LOPAC 00216",0,-0.22765,0,0.729934,0.994878,0
"LOPAC 00132",0,0.0855848,0,0.931798,1.002,0
"LOPAC 00217",0,0.395385,0,0.694446,1.00919,0
"LOPAC 00134",0,-1.06105,0,0.295834,0.97525,0
"LOPAC 00219",0,0.36848,0,0.713356,1.00858,0
"LOPAC 01103",0,-0.936886,0,0.356646,0.977948,0
"LOPAC 00454",0,-0.485712,0,0.636224,0.98876,0
"LOPAC 00479",0,-0.0704697,0,0.875328,0.998256,0
"LOPAC 00386",0,-0.0747126,0,0.911352,0.998184,0
"LOPAC 01102",0,0.66647,0,0.506034,1.01557,0
"LOPAC 01104",0,-0.700845,0,0.488158,0.983672,0
"LOPAC 00135",0,0.789131,0,0.437974,1.01837,0
"LOPAC 01110",0,-0.0656683,0,0.88434,0.998375,0
"LOPAC 01109",0,0.788985,0,0.431156,1.01844,0
"LOPAC 01105",0,1.15081,0,0.27481,1.02676,0
"LOPAC 00136",0,0.578291,0,0.563644,1.01358,0
"LOPAC 01107",0,0.095883,0,0.802326,1.0021,0
"LOPAC 00459",0,-0.362068,0,0.627124,0.991827,0
"LOPAC 00460",0,-0.763768,0,0.446828,0.982164,0
"LOPAC 01108",0,0.135441,0,0.892582,1.00322,0
"LOPAC 01111",0,-0.0718647,0,0.632104,0.998602,0
"LOPAC 01118",0,0.00469454,0,0.950698,1.00007,0
"LOPAC 01117",0,0.177102,0,0.751402,1.00396,0
"LOPAC 01116",0,0.535972,0,0.59396,1.01262,0
"LOPAC 00220",0,0.122655,0,0.837602,1.00275,0
"LOPAC 01115",0,0.077716,0,0.793994,1.00166,0
"LOPAC 01114",0,-0.202983,0,0.840216,0.995315,0
"LOPAC 01112",0,-2.85637,0,0.0199645,0.932621,0
"LOPAC 01120",0,-0.225625,0,0.821536,0.994702,0
"LOPAC 00140",0,-0.397178,0,0.691846,0.990735,0
"LOPAC 01121",0,0.519346,0,0.60552,1.01223,0
"LOPAC 01122",0,-0.485161,0,0.634472,0.988756,0
"LOPAC 01123",0,-2.36377,0,0.022994,0.944806,0
"LOPAC 01313",0,0.576958,0,0.585264,1.01313,0
"LOPAC 00294",0,-4.58539,1,0.025329,0.894161,0
"LOPAC 00389",0,-1.13057,0,0.258494,0.973539,0
"LOPAC 00627",0,0.65056,0,0.450328,1.01469,0
"LOPAC 00141",0,-0.0718009,0,0.763844,0.998139,0
"LOPAC 01124",0,-0.0331387,0,0.869584,0.999321,0
"LOPAC 00296",0,0.04633,0,0.6214,1.00138,0
"LOPAC 00369",0,0.219601,0,0.763148,1.00533,0
"LOPAC 00388",0,0.457988,0,0.337234,1.01136,0
"LOPAC 00609",0,-0.647384,0,0.582284,0.985179,0
"LOPAC 00624",0,0.58482,0,0.572844,1.01354,0
"LOPAC 01127",0,-0.0964194,0,0.873748,0.997647,0
"LOPAC 01126",0,0.591584,0,0.5942,1.01358,0
"LOPAC 01125",0,0.240027,0,0.654998,1.0059,0
"LOPAC 01130",0,-0.344137,0,0.731818,0.991885,0
"LOPAC 01131",0,0.467746,0,0.647718,1.01083,0
"LOPAC 01129",0,0.567102,0,0.570646,1.01328,0
"LOPAC 01128",0,-0.0979629,0,0.671384,0.997452,0
"LOPAC 00582",0,-0.611181,0,0.55597,0.985522,0
"LOPAC 01132",0,-0.134171,0,0.621224,0.997154,0
"LOPAC 01134",0,-0.0292769,0,0.90945,0.999247,0
"LOPAC 01136",0,0.357969,0,0.607876,1.00806,0
"LOPAC 01137",0,-27.3333,0,0,0.353581,0
"LOPAC 01135",0,-0.02469,0,0.980302,0.999419,0
"LOPAC 01133",0,-0.752728,0,0.459536,0.982258,0
"LOPAC 00066",0,-0.0529334,0,0.957808,0.99874,0
"LOPAC 00007",0,-0.170343,0,0.833686,0.995884,0
"LOPAC 01143",0,-0.835778,0,0.469318,0.9801,0
"LOPAC 01142",0,-0.0351181,0,0.695862,0.998945,0
"LOPAC 01141",0,0.347091,0,0.736788,1.00828,0
"LOPAC 01140",0,-1.68798,0,0.153777,0.960833,0
"LOPAC 01139",0,0.46981,0,0.640942,1.01108,0
"LOPAC 01138",0,0.470434,0,0.64745,1.01116,0
"LOPAC 00079",0,-0.564712,0,0.604892,0.987023,0
"LOPAC 00147",0,-0.670433,0,0.523046,0.984482,0
"LOPAC 00144",0,-1.02754,0,0.326498,0.976114,0
"LOPAC 00142",0,-0.574968,0,0.570314,0.986437,0
"LOPAC 00013",0,0.153616,0,0.80754,1.00374,0
"LOPAC 01144",0,0.17646,0,0.86021,1.00417,0
"LOPAC 01145",0,0.404362,0,0.68762,1.00953,0
"LOPAC 01146",0,0.0335183,0,0.805476,1.00093,0
"LOPAC 01147",0,-0.391265,0,0.687884,0.990578,0
"LOPAC 00221",0,0.944827,0,0.344756,1.02213,0
