"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5695,"Lopac","HOC1"
1,10,1,"B",0.561,"Lopac","HOC1"
1,10,1,"C",0.536,"Lopac","HOC1"
1,10,1,"D",0.5399,"Lopac","HOC1"
1,10,1,"E",0.5413,"Lopac","HOC1"
1,10,1,"F",0.5418,"Lopac","HOC1"
1,10,1,"G",0.5508,"Lopac","HOC1"
1,10,1,"H",0.5521,"Lopac","HOC1"
1,10,2,"A",0.5457,"Lopac","HOC1"
1,10,2,"B",0.5601,"Lopac","HOC1"
1,10,2,"C",0.5528,"Lopac","HOC1"
1,10,2,"D",0.5622,"Lopac","HOC1"
1,10,2,"E",0.5345,"Lopac","HOC1"
1,10,2,"F",0.5453,"Lopac","HOC1"
1,10,2,"G",0.5402,"Lopac","HOC1"
1,10,2,"H",0.5134,"Lopac","HOC1"
1,10,3,"A",0.5104,"Lopac","HOC1"
1,10,3,"B",0.5569,"Lopac","HOC1"
1,10,3,"C",0.5462,"Lopac","HOC1"
1,10,3,"D",0.5452,"Lopac","HOC1"
1,10,3,"E",0.5512,"Lopac","HOC1"
1,10,3,"F",0.5526,"Lopac","HOC1"
1,10,3,"G",0.5388,"Lopac","HOC1"
1,10,3,"H",0.5415,"Lopac","HOC1"
1,10,4,"A",0.5573,"Lopac","HOC1"
1,10,4,"B",0.5712,"Lopac","HOC1"
1,10,4,"C",0.5468,"Lopac","HOC1"
1,10,4,"D",0.5457,"Lopac","HOC1"
1,10,4,"E",0.5539,"Lopac","HOC1"
1,10,4,"F",0.5513,"Lopac","HOC1"
1,10,4,"G",0.5373,"Lopac","HOC1"
1,10,4,"H",0.5483,"Lopac","HOC1"
1,10,5,"A",0.5481,"Lopac","HOC1"
1,10,5,"B",0.5594,"Lopac","HOC1"
1,10,5,"C",0.5269,"Lopac","HOC1"
1,10,5,"D",0.5407,"Lopac","HOC1"
1,10,5,"E",0.548,"Lopac","HOC1"
1,10,5,"F",0.558,"Lopac","HOC1"
1,10,5,"G",0.5452,"Lopac","HOC1"
1,10,5,"H",0.5599,"Lopac","HOC1"
1,10,6,"A",0.5438,"Lopac","HOC1"
1,10,6,"B",0.5398,"Lopac","HOC1"
1,10,6,"C",0.5458,"Lopac","HOC1"
1,10,6,"D",0.5607,"Lopac","HOC1"
1,10,6,"E",0.0831,"Lopac","HOC1"
1,10,6,"F",0.5658,"Lopac","HOC1"
1,10,6,"G",0.5443,"Lopac","HOC1"
1,10,6,"H",0.5751,"Lopac","HOC1"
1,10,7,"A",0.5317,"Lopac","HOC1"
1,10,7,"B",0.5636,"Lopac","HOC1"
1,10,7,"C",0.5218,"Lopac","HOC1"
1,10,7,"D",0.5499,"Lopac","HOC1"
1,10,7,"E",0.5773,"Lopac","HOC1"
1,10,7,"F",0.5485,"Lopac","HOC1"
1,10,7,"G",0.5492,"Lopac","HOC1"
1,10,7,"H",0.5554,"Lopac","HOC1"
1,10,8,"A",0.5122,"Lopac","HOC1"
1,10,8,"B",0.557,"Lopac","HOC1"
1,10,8,"C",0.5645,"Lopac","HOC1"
1,10,8,"D",0.5529,"Lopac","HOC1"
1,10,8,"E",0.5595,"Lopac","HOC1"
1,10,8,"F",0.5558,"Lopac","HOC1"
1,10,8,"G",0.5456,"Lopac","HOC1"
1,10,8,"H",0.5605,"Lopac","HOC1"
1,10,9,"A",0.5475,"Lopac","HOC1"
1,10,9,"B",0.5337,"Lopac","HOC1"
1,10,9,"C",0.5361,"Lopac","HOC1"
1,10,9,"D",0.5431,"Lopac","HOC1"
1,10,9,"E",0.56,"Lopac","HOC1"
1,10,9,"F",0.5538,"Lopac","HOC1"
1,10,9,"G",0.5408,"Lopac","HOC1"
1,10,9,"H",0.5565,"Lopac","HOC1"
1,10,10,"A",0.5312,"Lopac","HOC1"
1,10,10,"B",0.5559,"Lopac","HOC1"
1,10,10,"C",0.555,"Lopac","HOC1"
1,10,10,"D",0.5599,"Lopac","HOC1"
1,10,10,"E",0.5615,"Lopac","HOC1"
1,10,10,"F",0.5394,"Lopac","HOC1"
1,10,10,"G",0.5359,"Lopac","HOC1"
1,10,10,"H",0.5348,"Lopac","HOC1"
1,10,11,"A",0.5635,"Lopac","HOC1"
1,10,11,"B",0.5404,"Lopac","HOC1"
1,10,11,"C",0.5471,"Lopac","HOC1"
1,10,11,"D",0.548,"Lopac","HOC1"
1,10,11,"E",0.5367,"Lopac","HOC1"
1,10,11,"F",0.5548,"Lopac","HOC1"
1,10,11,"G",0.5301,"Lopac","HOC1"
1,10,11,"H",0.5475,"Lopac","HOC1"
1,10,12,"A",0.5513,"Lopac","HOC1"
1,10,12,"B",0.0387,"Lopac","HOC1"
1,10,12,"C",0.5533,"Lopac","HOC1"
1,10,12,"D",0.039,"Lopac","HOC1"
1,10,12,"E",0.5495,"Lopac","HOC1"
1,10,12,"F",0.0378,"Lopac","HOC1"
1,10,12,"G",0.5401,"Lopac","HOC1"
1,10,12,"H",0.0403,"Lopac","HOC1"
2,10,1,"A",0.529,"Lopac","HOC1"
2,10,1,"B",0.547,"Lopac","HOC1"
2,10,1,"C",0.5384,"Lopac","HOC1"
2,10,1,"D",0.538,"Lopac","HOC1"
2,10,1,"E",0.5411,"Lopac","HOC1"
2,10,1,"F",0.5384,"Lopac","HOC1"
2,10,1,"G",0.5328,"Lopac","HOC1"
2,10,1,"H",0.5278,"Lopac","HOC1"
2,10,2,"A",0.5363,"Lopac","HOC1"
2,10,2,"B",0.5429,"Lopac","HOC1"
2,10,2,"C",0.5461,"Lopac","HOC1"
2,10,2,"D",0.5446,"Lopac","HOC1"
2,10,2,"E",0.5298,"Lopac","HOC1"
2,10,2,"F",0.5415,"Lopac","HOC1"
2,10,2,"G",0.5295,"Lopac","HOC1"
2,10,2,"H",0.4986,"Lopac","HOC1"
2,10,3,"A",0.5141,"Lopac","HOC1"
2,10,3,"B",0.5539,"Lopac","HOC1"
2,10,3,"C",0.5506,"Lopac","HOC1"
2,10,3,"D",0.5278,"Lopac","HOC1"
2,10,3,"E",0.5527,"Lopac","HOC1"
2,10,3,"F",0.5485,"Lopac","HOC1"
2,10,3,"G",0.5414,"Lopac","HOC1"
2,10,3,"H",0.5392,"Lopac","HOC1"
2,10,4,"A",0.554,"Lopac","HOC1"
2,10,4,"B",0.5642,"Lopac","HOC1"
2,10,4,"C",0.563,"Lopac","HOC1"
2,10,4,"D",0.5385,"Lopac","HOC1"
2,10,4,"E",0.5426,"Lopac","HOC1"
2,10,4,"F",0.5474,"Lopac","HOC1"
2,10,4,"G",0.5378,"Lopac","HOC1"
2,10,4,"H",0.5486,"Lopac","HOC1"
2,10,5,"A",0.5544,"Lopac","HOC1"
2,10,5,"B",0.5602,"Lopac","HOC1"
2,10,5,"C",0.5356,"Lopac","HOC1"
2,10,5,"D",0.5421,"Lopac","HOC1"
2,10,5,"E",0.5419,"Lopac","HOC1"
2,10,5,"F",0.5566,"Lopac","HOC1"
2,10,5,"G",0.544,"Lopac","HOC1"
2,10,5,"H",0.5562,"Lopac","HOC1"
2,10,6,"A",0.54,"Lopac","HOC1"
2,10,6,"B",0.5434,"Lopac","HOC1"
2,10,6,"C",0.5594,"Lopac","HOC1"
2,10,6,"D",0.5558,"Lopac","HOC1"
2,10,6,"E",0.0786,"Lopac","HOC1"
2,10,6,"F",0.558,"Lopac","HOC1"
2,10,6,"G",0.544,"Lopac","HOC1"
2,10,6,"H",0.5539,"Lopac","HOC1"
2,10,7,"A",0.5332,"Lopac","HOC1"
2,10,7,"B",0.5532,"Lopac","HOC1"
2,10,7,"C",0.5296,"Lopac","HOC1"
2,10,7,"D",0.5626,"Lopac","HOC1"
2,10,7,"E",0.5503,"Lopac","HOC1"
2,10,7,"F",0.54,"Lopac","HOC1"
2,10,7,"G",0.5358,"Lopac","HOC1"
2,10,7,"H",0.5351,"Lopac","HOC1"
2,10,8,"A",0.5217,"Lopac","HOC1"
2,10,8,"B",0.5636,"Lopac","HOC1"
2,10,8,"C",0.5449,"Lopac","HOC1"
2,10,8,"D",0.5565,"Lopac","HOC1"
2,10,8,"E",0.557,"Lopac","HOC1"
2,10,8,"F",0.5525,"Lopac","HOC1"
2,10,8,"G",0.5466,"Lopac","HOC1"
2,10,8,"H",0.5487,"Lopac","HOC1"
2,10,9,"A",0.5588,"Lopac","HOC1"
2,10,9,"B",0.5361,"Lopac","HOC1"
2,10,9,"C",0.5288,"Lopac","HOC1"
2,10,9,"D",0.5431,"Lopac","HOC1"
2,10,9,"E",0.5594,"Lopac","HOC1"
2,10,9,"F",0.5475,"Lopac","HOC1"
2,10,9,"G",0.5567,"Lopac","HOC1"
2,10,9,"H",0.5489,"Lopac","HOC1"
2,10,10,"A",0.556,"Lopac","HOC1"
2,10,10,"B",0.5734,"Lopac","HOC1"
2,10,10,"C",0.5586,"Lopac","HOC1"
2,10,10,"D",0.5679,"Lopac","HOC1"
2,10,10,"E",0.5571,"Lopac","HOC1"
2,10,10,"F",0.5247,"Lopac","HOC1"
2,10,10,"G",0.5473,"Lopac","HOC1"
2,10,10,"H",0.5444,"Lopac","HOC1"
2,10,11,"A",0.5649,"Lopac","HOC1"
2,10,11,"B",0.5499,"Lopac","HOC1"
2,10,11,"C",0.5576,"Lopac","HOC1"
2,10,11,"D",0.5634,"Lopac","HOC1"
2,10,11,"E",0.541,"Lopac","HOC1"
2,10,11,"F",0.5586,"Lopac","HOC1"
2,10,11,"G",0.5352,"Lopac","HOC1"
2,10,11,"H",0.5529,"Lopac","HOC1"
2,10,12,"A",0.5515,"Lopac","HOC1"
2,10,12,"B",0.039,"Lopac","HOC1"
2,10,12,"C",0.5496,"Lopac","HOC1"
2,10,12,"D",0.0387,"Lopac","HOC1"
2,10,12,"E",0.5598,"Lopac","HOC1"
2,10,12,"F",0.0373,"Lopac","HOC1"
2,10,12,"G",0.552,"Lopac","HOC1"
2,10,12,"H",0.041,"Lopac","HOC1"
