"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6762,"SPECMTS3","bck1"
1,3,1,"B",0.7038,"SPECMTS3","bck1"
1,3,1,"C",0.7078,"SPECMTS3","bck1"
1,3,1,"D",0.7184,"SPECMTS3","bck1"
1,3,1,"E",0.6668,"SPECMTS3","bck1"
1,3,1,"F",0.6865,"SPECMTS3","bck1"
1,3,1,"G",0.6842,"SPECMTS3","bck1"
1,3,1,"H",0.6645,"SPECMTS3","bck1"
1,3,2,"A",0.7053,"SPECMTS3","bck1"
1,3,2,"B",0.7188,"SPECMTS3","bck1"
1,3,2,"C",0.7218,"SPECMTS3","bck1"
1,3,2,"D",0.7192,"SPECMTS3","bck1"
1,3,2,"E",0.6508,"SPECMTS3","bck1"
1,3,2,"F",0.7021,"SPECMTS3","bck1"
1,3,2,"G",0.6754,"SPECMTS3","bck1"
1,3,2,"H",0.6918,"SPECMTS3","bck1"
1,3,3,"A",0.6998,"SPECMTS3","bck1"
1,3,3,"B",0.7215,"SPECMTS3","bck1"
1,3,3,"C",0.732,"SPECMTS3","bck1"
1,3,3,"D",0.7361,"SPECMTS3","bck1"
1,3,3,"E",0.0414,"SPECMTS3","bck1"
1,3,3,"F",0.7148,"SPECMTS3","bck1"
1,3,3,"G",0.7055,"SPECMTS3","bck1"
1,3,3,"H",0.6901,"SPECMTS3","bck1"
1,3,4,"A",0.7086,"SPECMTS3","bck1"
1,3,4,"B",0.7279,"SPECMTS3","bck1"
1,3,4,"C",0.7332,"SPECMTS3","bck1"
1,3,4,"D",0.7367,"SPECMTS3","bck1"
1,3,4,"E",0.7178,"SPECMTS3","bck1"
1,3,4,"F",0.709,"SPECMTS3","bck1"
1,3,4,"G",0.7021,"SPECMTS3","bck1"
1,3,4,"H",0.6988,"SPECMTS3","bck1"
1,3,5,"A",0.7126,"SPECMTS3","bck1"
1,3,5,"B",0.7171,"SPECMTS3","bck1"
1,3,5,"C",0.7413,"SPECMTS3","bck1"
1,3,5,"D",0.7272,"SPECMTS3","bck1"
1,3,5,"E",0.7182,"SPECMTS3","bck1"
1,3,5,"F",0.7288,"SPECMTS3","bck1"
1,3,5,"G",0.7085,"SPECMTS3","bck1"
1,3,5,"H",0.7011,"SPECMTS3","bck1"
1,3,6,"A",0.6913,"SPECMTS3","bck1"
1,3,6,"B",0.7243,"SPECMTS3","bck1"
1,3,6,"C",0.6944,"SPECMTS3","bck1"
1,3,6,"D",0.6583,"SPECMTS3","bck1"
1,3,6,"E",0.5727,"SPECMTS3","bck1"
1,3,6,"F",0.7219,"SPECMTS3","bck1"
1,3,6,"G",0.7077,"SPECMTS3","bck1"
1,3,6,"H",0.6966,"SPECMTS3","bck1"
1,3,7,"A",0.7181,"SPECMTS3","bck1"
1,3,7,"B",0.7355,"SPECMTS3","bck1"
1,3,7,"C",0.7284,"SPECMTS3","bck1"
1,3,7,"D",0.0395,"SPECMTS3","bck1"
1,3,7,"E",0.7113,"SPECMTS3","bck1"
1,3,7,"F",0.6799,"SPECMTS3","bck1"
1,3,7,"G",0.6932,"SPECMTS3","bck1"
1,3,7,"H",0.5906,"SPECMTS3","bck1"
1,3,8,"A",0.6873,"SPECMTS3","bck1"
1,3,8,"B",0.7345,"SPECMTS3","bck1"
1,3,8,"C",0.154,"SPECMTS3","bck1"
1,3,8,"D",0.7173,"SPECMTS3","bck1"
1,3,8,"E",0.7232,"SPECMTS3","bck1"
1,3,8,"F",0.6668,"SPECMTS3","bck1"
1,3,8,"G",0.7109,"SPECMTS3","bck1"
1,3,8,"H",0.6896,"SPECMTS3","bck1"
1,3,9,"A",0.6357,"SPECMTS3","bck1"
1,3,9,"B",0.7304,"SPECMTS3","bck1"
1,3,9,"C",0.6789,"SPECMTS3","bck1"
1,3,9,"D",0.7356,"SPECMTS3","bck1"
1,3,9,"E",0.0385,"SPECMTS3","bck1"
1,3,9,"F",0.7261,"SPECMTS3","bck1"
1,3,9,"G",0.7135,"SPECMTS3","bck1"
1,3,9,"H",0.6854,"SPECMTS3","bck1"
1,3,10,"A",0.6941,"SPECMTS3","bck1"
1,3,10,"B",0.7231,"SPECMTS3","bck1"
1,3,10,"C",0.7078,"SPECMTS3","bck1"
1,3,10,"D",0.757,"SPECMTS3","bck1"
1,3,10,"E",0.7347,"SPECMTS3","bck1"
1,3,10,"F",0.0406,"SPECMTS3","bck1"
1,3,10,"G",0.6974,"SPECMTS3","bck1"
1,3,10,"H",0.7026,"SPECMTS3","bck1"
1,3,11,"A",0.6969,"SPECMTS3","bck1"
1,3,11,"B",0.7163,"SPECMTS3","bck1"
1,3,11,"C",0.7317,"SPECMTS3","bck1"
1,3,11,"D",0.5062,"SPECMTS3","bck1"
1,3,11,"E",0.7163,"SPECMTS3","bck1"
1,3,11,"F",0.7161,"SPECMTS3","bck1"
1,3,11,"G",0.7232,"SPECMTS3","bck1"
